﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Larsen, Emma   ","Kaito og giftsoppen","Forlaget Humholdt","Bildebok","Barn og unge","Avslått","2017-6-26",""
"Næss, Robert ","BYRÅET for IKKE-HENDELSER ep.1: Zombieutbruddet","Juritzen jr.","Prosa","Barn og unge","Avslått","2017-9-8",""
"Røste, Inger Johanne   ","Syne og Kananela i Uganda","Snøfugl forlag AS","Prosa","Barn og unge","Avslått","2017-9-8",""
"Wegter, Jurgen  ","SOS Blomstereng","Blåvinge forlag","Bildebok","Barn og unge","Avslått","2017-9-8",""
"Haugen, Finn   ","De tre avslører Narkotikaskurkene i skjærgården","Kolofon Forlag","Prosa","Barn og unge","Avslått","2017-10-20",""
"Solbjør, Cathrine Myhre  ","Klovnejakt i dusteland","Dusteland Forlag AS","Prosa","Barn og unge","Avslått","2017-10-20",""
"Helgesen, An-Magritt","vendepunkt ‐ dikt","Z forlag","Lyrikk","Voksne","Avslått","2017-6-14",""
"Høvin, Turid   ","Hvem flyver så høyt","Orkana forlag","Lyrikk","Voksne","Avslått","2017-6-14",""
"Østbye, Berit   ","En neve jord","Emilia Press AS","Lyrikk","Voksne","Avslått","2017-6-14",""
"Engebretsen, Lars R.    ","Vers for paraplyer","H//O//F","Bildebok","Barn og unge","Avslått","2017-9-22",""
"Nekstad, Kjell   ","Nora","Snøfugl forlag AS","Prosa","Voksne","Avslått","2017-9-1",""
"Sommer, Richard","Når ingenting finnes","Spell AS","Prosa","Voksne","Avslått","2017-9-1",""
"Kristiansen, Morten M. ","Kuppet","Svein Sandnes bokforlag AS","Prosa","Voksne","Avslått","2017-10-6",""
"Brecht, Bertolt","Landskap i eksil","Kolon forlag","Lyrikk","Voksne","Innkjøpt","2018-1-31",""
"Berg, Bengt og  Helge Torvund","Medan våren vaknar","Bokbyen forlag AS","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Hagerup, Hilde   ","Bestefar og jeg sparer til hund","Aschehoug Forlag","Prosa","Barn og unge","Innkjøpt","2017-6-26",""
"Hofstad, Ellen ","Elvesang","CalliidLagadus","Prosa","Barn og unge","Innkjøpt","2017-6-26",""
"Kove, Torill  ","Tråder","Cappelen Damm AS","Bildebok","Barn og unge","Innkjøpt","2017-6-26",""
"Lunde, Maja   ","Det aller beste","Aschehoug Forlag","Bildebok","Barn og unge","Innkjøpt","2017-6-26",""
"Strask, June Sommer   ","Giegacivga - Gjøkungen Filius","Idut Forlag","Bildebok","Barn og unge","Innkjøpt","2017-6-26",""
"Teigen, Elna   ","Sjokolade-Sivert","Cappelen Damm AS","Bildebok","Barn og unge","Innkjøpt","2017-6-26",""
"Aalbu, Ragnar   ","På bærtur","Ena forlag","Bildebok","Barn og unge","Innkjøpt","2017-9-8",""
"Brech, Nora ","Cornelia og jungelmaskinen","Aschehoug Forlag","Bildebok","Barn og unge","Innkjøpt","2017-9-8",""
"Ekmann, Fam   ","Katten som ikke ville bade","Ena forlag","Bildebok","Barn og unge","Innkjøpt","2017-9-8",""
"Enger, Thomas   ","Killerinstinkt","Kagge Forlag","Prosa","Barn og unge","Innkjøpt","2017-9-8",""
"Hansen, Atle   ","Apetryne","Det Norske samlaget","Prosa","Barn og unge","Innkjøpt","2017-9-8",""
"Johnsen, Mari Kanstad   ","ABC","Gyldendal Norsk Forlag","Bildebok","Barn og unge","Innkjøpt","2017-9-8",""
"Karlsson, Ørjan N.  ","Nattspeilet","Gyldendal Norsk Forlag","Prosa","Barn og unge","Innkjøpt","2017-9-8",""
"Khan, Mahmona   ","Epletreet","Ena forlag ","Bildebok","Barn og unge","Innkjøpt","2017-9-8",""
"Klakken, Linda    ","Dumme, dumme hjarte","Det Norske samlaget","Prosa","Barn og unge","Innkjøpt","2017-9-8",""
"Parr, Maria   ","Keeperen og havet","Det Norske samlaget","Prosa","Barn og unge","Innkjøpt","2017-9-8",""
"Stai, Kari  ","Tankespinn","Det Norske samlaget","Bildebok","Barn og unge","Innkjøpt","2017-9-8",""
"Ask, Lene   ","Det du ikke sier, er sant","Gyldendal Norsk Forlag","Prosa","Barn og unge","Innkjøpt","2017-10-20",""
"Ester, Max ","Sykkelløpet","Cappelen Damm AS","Bildebok","Barn og unge","Innkjøpt","2017-10-20",""
"Hovdenak, Eli   ","POFF","Ena forlag","Bildebok","Barn og unge","Innkjøpt","2017-10-20",""
"Laberg, Hans Petter ","Ingen ting blir som før","Cappelen Damm AS","Prosa","Barn og unge","Innkjøpt","2017-10-20",""
"Steinholm, Monika   ","Under snøen","Fagbokforlaget Vigmostad & Bjørke","Prosa","Barn og unge","Innkjøpt","2017-10-20",""
"Totland, Anders   ","Det er ingen som ser oss","Gyldendal Norsk Forlag","Prosa","Barn og unge","Innkjøpt","2017-10-20",""
"Unstad, Elin Viktoria   ","Vega   Kampen for en ny verden","Cappelen Damm AS","Prosa","Barn og unge","Innkjøpt","2017-10-20",""
"Carina Westberg  Marius Renberg  ","Nattmare","Ena forlag","Prosa","Barn og unge","Innkjøpt","2017-12-1",""
"Sandmo, Camilla Helene  ","Kan vi bare late som","Fagbokforlaget Vigmostad & Bjørke","Prosa","Barn og unge","Innkjøpt","2017-12-1",""
"Aas, Margrethe   ","Eim","Tiden Norsk Forlag","Lyrikk","Voksne","Innkjøpt","2017-6-14",""
"Sæteren, Vegard   ","Håndbok for flyktninger","Flamme forlag","Lyrikk","Voksne","Innkjøpt","2017-6-14",""
"Berget, Kristin   ","Og når det blir lyst blir det helt fantastisk","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Borge, Arne   ","I stedet for blomster","H//O//F","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Bramness, Hanne   ","Fra håpets historie","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Cârstean, Svetlana  ","Tyngdekraft","H//O//F","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Collobert, Danielle ","Den altså","H//O//F","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Elstad, Paal Maage   ","Lysmøkk","Fagbokforlaget Vigmostad & Bjørke","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Linnestå, Aasne   ","Døgnbok","H//O//F","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Lugg, Casper André   ","Det store svaet","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Lönrot, Elias    ","Kalevala","Orkana forlag","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Storrusten, Kristin   ","Barsel","Tiden Norsk Forlag","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Torgersen, Bård ","Jeg er ikke dum","Flamme forlag","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Wexelsen, Rebecca   ","Så faller jeg","Tiden Norsk Forlag","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Ødegård, Knut   ","Tida er inne","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Bjørgum, Sondre Hallvardson ","Fyrste gongen me møtes som snø","Aschehoug Forlag","Lyrikk","Voksne","Innkjøpt","2017-11-10",""
"McMillian, Andrew","Fysisk","Aschehoug Forlag","Lyrikk","Voksne","Innkjøpt","2017-11-10",""
"Kleppe, A.C. ","Ivans Blomster","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt","2017-9-22",""
"Johansen, Hilde   ","En foreløpig verden","Fagbokforlaget Vigmostad & Bjørke","Lyrikk","Voksne","Innkjøpt","2017-11-29",""
"Løveid, Cecilie  ","Vandreutstillinger","Kolon forlag","Lyrikk","Voksne","Innkjøpt","2017-11-29",""
"Herbert, Zbigniew ","I hjertet av tingene","Aschehoug Forlag","Lyrikk","Voksne","Innkjøpt","2018-1-23",""
"Rózewicz, Tacteusz ","Gråsoner","Aschehoug Forlag","Lyrikk","Voksne","Innkjøpt","2018-1-23",""
"Terents   ","Evnukken","Gyldendal Norsk Forlag","Lyrikk","Voksne","Innkjøpt","2018-1-23",""
"Bergem, Bjørnar   ","Gauphosta","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-8-4",""
"Brekke, Jørgen ","Avgrunnsblikk","Juritzen forlag","Prosa","Voksne","Innkjøpt","2017-8-4",""
"Finborud, Lars Mørch   ","Ozenfant , Ozenfant","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-8-4",""
"Lund, Inger Wold  ","Erotika","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2017-8-4",""
"Matre, Agnes   ","Skinnet bedrar","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-8-4",""
"Nærum, Knut  ","Sommerkrim 2017","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2017-8-4",""
"Stangebye, Julie   ","Lufte gaupene","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-8-4",""
"Tangen, Geir   ","Hjerteknuser","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-8-4",""
"Villanger, Aina   ","Baugeids bok","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-8-4",""
"Braathen, Tove   ","Alle disse dager","Fagbokforlaget Vigmostad & Bjørke","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Breivega, Ola I.   ","Lutheri. Magister Kristofers memorarer","Efrem forlag","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Elstad, Lotta   ","Jeg nekter å tenke","Flamme forlag","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Fjellanger, Runa   ","På motorveiene","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Gabrielsen, Gøhril ","Ankomst","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Hagemann, Bror  ","Leo","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Hallstrøm, Didrik Morits  ","Lysår","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Haugland, Tormod   ","Om dyr og syn","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Hjorth, Helga","Fri vilje","Kagge Forlag","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Johannessen, Bjørn Olaf   ","Reservisten","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Nore, Aslak   ","Ulvefellen","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Paramalingam,  Rita   ","La meg bli med deg","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Steen, Thorvald   ","Det hvite badehuset","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Tusvik, Marit  ","I hans  armer","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Øen, Morten   ","Norge om våren","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-9-1",""
"Christiansen, Rune   ","Fanny og mysteriet i den sørgende skogen","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Enger, Cecillie   ","Pust for meg","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Ferrer, Marlen  ","Krater","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Flatland, Helga ","En moderne familie","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Horst, Jørn Lier ","Katharina Koden","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Hæggernes, Kristian S.  ","Ida & Oda  og andre fortellinger","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Jaklin, Asbjørn   ","Hvite løgner","Fagbokforlaget Vigmostad & Bjørke","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Kaslegaard, Bergljot   ","Det som nesten er sant","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Kjærstad, Jan ","Berge","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Knudsen, Cathrine","Av menneskehånd","H//O//F","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Larsen, Terje Holtet  ","Forsøk på å bevege seg med mørkets hastighet","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Schreiner, Per","Elster, Andresen, Dahl","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Seljestad, Lars Ove","Ta hand om deg","Aschehoug Forlag","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Sigurd Tenningen  Jan Freuchen ","Appelsinia komplekset","H//O//F","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Stagrim, Mari Tveita  ","Er det bare oss","Kolon forlag","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Vaage, Lars Amund   ","Den vesle pianisten","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Ørstavik, Hanne   ","Over fjellet","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-10-6",""
"Bjerga, Morten   ","Lars Olsen Bru og havet","Det Norske samlaget","Prosa","Voksne","Innkjøpt","2017-11-3",""
"Friis, Kristin   ","Familiesykdommen","Forlaget Oktober","Prosa","Voksne","Innkjøpt","2017-11-3",""
"Henriksen, Levi  ","Her hos de levende","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-11-3",""
"Klausen, Kristian   ","Lotusspiserne","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2017-11-3",""
"Nilssen, Olaug   ","Tung tids tale","Det Norske samlaget","Prosa","Voksne","Innkjøpt","2017-11-3",""
"Nyborg, Line  ","Det andre barnet","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2017-11-3",""
"Wassmo, Herbjørg   ","Den som ser","Gyldendal Norsk Forlag","Prosa","Voksne","Innkjøpt","2017-11-3",""
"Brunsvik, Hilde   ","Reise til menneskene","Bokvennen Forlag","Prosa","Voksne","Innkjøpt","2017-12-8",""
"Fiske, Anna","Trær jeg har møtt","No Comprendo Press","Bildebok","Voksne","Innkjøpt","2017-12-8",""
"Constance K. L. Ørbeck Nilssen  Akin Duzakin","Fargene som forsvant","Ena forlag","Bildebok","Barn og unge","Innkjøpt","2018-4-4",""
"Halvorsen, Magnus Buen","Dødball","Omnipax","Prosa","Barn og unge","Innkjøpt","2018-2-13",""
"Sandsmark, Jostein H.","Deadline","Omnipax","Prosa","Barn og unge","Avslått","2018-2-13",""
"Trier, Joakim og Eskil Vogt","Thelma","Tiden Norsk Forlag","Dramatikk","Voksne","Innkjøpt","2018-1-11",""
"Alkaios","Fragmenter av Alkaios","Gyldendal Norsk Forlag","Lyrikk","Voksne","Innkjøpt","2018-2-12",""
"Eggen, Jo","Ruindikt","Aschehoug Forlag","Lyrikk","Voksne","Innkjøpt","2018-2-1",""
"Ito, Hiromi","Jeg er Anjuhimeko","H//O//F","Lyrikk","Voksne","Innkjøpt","2018-1-31",""
"Jäderlund, Ann","Mørker mørke mørkt krystallar","Det Norske samlaget","Lyrikk","Voksne","Innkjøpt","2018-3-21",""
"Kristian Breidfjord  Sigurður Pálsson","Dikt husker stemmer","Nordsjøforlaget","Lyrikk","Voksne","Innkjøpt","2018-2-1",""
"Lars Amund Vaage  Frances Horovitz","Dikt i samling","Nordsjøforlaget","Lyrikk","Voksne","Innkjøpt","2018-2-1",""
"Norén, Lars","Fragment","Kolon forlag","Lyrikk","Voksne","Innkjøpt","2018-3-7",""
"Økland, Siri","Det står til liv","Det Norske samlaget","Prosa","Voksne","Innkjøpt","2018-3-9",""
"Iunker, Finn","Stemmer fra Israel","Kolon forlag","Prosa","Voksne","Innkjøpt","2018-2-9",""
"Kjørsvik, Joakim","Folk jeg husker","Kolon forlag","Prosa","Voksne","Innkjøpt","2018-2-9",""
"Lahlum, Hans Olav","De fems tegn","Cappelen Damm AS","Prosa","Voksne","Innkjøpt","2018-3-9",""
"Lindkvist, Ellisiv","Fra A til nå","Solum","Prosa","Voksne","Innkjøpt","2018-3-9",""
"Nordheim, Pål","Oppdateringer 2","Kolon forlag","Prosa","Voksne","Innkjøpt","2018-2-9",""
"Skorping, Arne","Dit ormen skal","Spartacus forlag","Prosa","Voksne","Innkjøpt","2018-2-9",""
