﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Brit Dyrnes","ARTE E`CIBO - katalog","Sør-Trøndelag","2017","45000","2017-9-6","Avslått","0","Katalog med tekst fra historiker og kunsthistoriker om eutruskisk keramisk kunst - i relasjon til presentasjon av Brit Dyrnes keramiske kunst."
"MELK - FORENING FOR NY FOTOGRAFI","Manifesto for a technology - manusutvikling","Oslo","2017","90000","2017-9-6","Avslått","0","MELK samarbeider med Skira Editore om utgivelsen av et fotografisk manifest."
"VARANGER MUSEUM IKS","Kven Connection - katalog","Finnmark","2017","25000","2017-9-6","Avslått","0","Det tverrfaglige kunstprosjektet Kven Connection produseres i perioden 2016-2017. Ti kunstnere (norske og finske) er valgt ut etter en artist call. Etter tur skal to kunstnere, en fra Finland og en fra Norge, tilbringe en måned sammen med gjesteatelieret i Vadsø. De blir kjent med den kvenske historien og kulturen, og skal basert på oppholdet produsere kunst. 
Dette er et innovativt prosjekt som fortjener å bli dokumentert og formidlet til et større publikum. Prosjektet fokuserer på og problematiser tema som identitet, grenser og migrasjon og stiller spørsmål om hvordan minoritetskulturen kommer til uttrykk gjennom kunst.
Utstilling vises og tospråklig katalog (engelsk-kvensk) lanseres i Rovaniemi våren 2018 og Vadsø sommeren 2018."
"FORLAGET PRESS AS","Wenche Øyen - kunstnerbok / monografi","Oslo","2017","150000","2017-9-6","Avslått","0","Vi søker med dette støtte til å gi ut Wenche Øyens kunstbok om sitt virke som kunstner. Øyen er en kunstner som har satt spor etter seg. På 1970- 0g -80-tallet var hun en av pionerne som var med på å revolusjonere det norske barnebokfeltet med sine illustrasjoner. Særlig sammen med Einar Øklands bøker, og senere med den hjerteskjærende klassikeren Farvel Rune, sammen med Marit Kaldhol. Boka er fortsatt i salg etter mer enn tretti år, og den er solgt til mange andre land. Øyens akvareller i denne boka løfter tematikken og er nesten som å se gjennom tårevåte øyne. Norsk barnelitteratur har klart å bli verdenskjent for snikende mørke og knuste tabuer, bl.a. på grunn av sitt høye nivå på illustratørene."
"Maren Dagny Juell Kristensen","SQUAT- The Manual - kunstnerbok","Akershus","2017","50000","2017-9-6","Avslått","0","SQUAT - The Manual er en publikasjon med utseende som en bruksanvisning. Den følger bruksanvisningen/manualens instrumentaliserte og konkrete formidlingsform men har innhold av råd, instruksjoner og øvelser fra billedkunstnere.
Publikasjonen består av tekster av kunstneren selv og 10-15 andre inviterte billedkunstnere. Den skal ha funksjon utover en artist book, som en absurd bruksanvisning til å forstå utstillingene den skal være en del av. Med de andre billedkunstnernes tekster skal den også kunne fungere som et verk i seg selv. Om hvordan det kan oppleves når man har manglede kapasitet, eller ønske om å ta inn over seg råd og instrukser."
"AKERSHUS KUNSTSENTER","The Space Between Here and There - Siri Hermansen, Ariel Reichman - katalog","Akershus","2017","58000","2017-9-6","Avslått","0","I mars–april 2017 viste Akershus Kunstsenter utstillingen The Space Between Here and There, med kunstnerne Siri Hermansen og Ariel Reichman. The Space Between Here and There rommet to sterke prosjekter der publikum selv fikk mulighet til å gå inn i en kjent konflikt på nye måter. Dette er selve kunstens vesen, og med katalogen kan det åpnes for et mer menneskelig rom. Er det noe verden trenger i dag er det nettopp det tredje rommet: Et rom for nye perspektiv og ny innsikt. Katalogen The Space Between Here and There viderefører og går i dybden på den samtalen som ble påbegynt i utstillingen."
"Jessica Ji Williams","Jessica Williams - Å finne stemmen - artist's book","Oslo","2017","27000","2017-9-6","Avslått","0","«Å finne stemmen» handler om hva det er å lære norsk som en kreativ, voksen innvandrer. Hvordan finner man stemmen sin i et nytt språk? Én ting er å bruke ord, men det er noe annet å uttrykke seg selv. Hvordan møter man fordommer og forventninger i hverdagen?"
"TONJE BØE BIRKELAND","Tonje Bøe Birkeland - Character # V - fotobok","Hordaland","2017","30000","2017-9-6","Avslått","0","Prosjektstøtte til boken CHARACTER #V: THE CHARACTERS, en serie alter egoer fra fortiden, gir kvinnen en plass i landskapet og utforsker historiens sannhetsverdi. CHARACTER #V er en oppfølger til boken THE CHARACTERS, som skildrer CHARACTER #I-IV gjennom foto, tekst og objekter. Hver karakter skildres i fire seksjoner: Plates, Journal, Objects og Endnotes. CHARACTER #V Bertha Bolette Boyd (1900-1985), tindebestiger og forfatter, reiser til Bhutan april 1931. Bhutan er et utilgjengelig og lukket land. Fjellet Gangkar Punsum, 7578 moh er det høyeste punktet på jorden der mennesker aldri har satt sin fot. Boyd klatrer til klostrene, til fjellpass 4700 moh. Bhutan er landet der kolonisering mislyktes – et grunnlag for en annerledes fortelling."
"TONJE BØE BIRKELAND","Tonje Bøe Birkeland - Character # V - fotobok","Hordaland","2018","40000","2017-9-6","Avslått","0","Prosjektstøtte til boken CHARACTER #V: THE CHARACTERS, en serie alter egoer fra fortiden, gir kvinnen en plass i landskapet og utforsker historiens sannhetsverdi. CHARACTER #V er en oppfølger til boken THE CHARACTERS, som skildrer CHARACTER #I-IV gjennom foto, tekst og objekter. Hver karakter skildres i fire seksjoner: Plates, Journal, Objects og Endnotes. CHARACTER #V Bertha Bolette Boyd (1900-1985), tindebestiger og forfatter, reiser til Bhutan april 1931. Bhutan er et utilgjengelig og lukket land. Fjellet Gangkar Punsum, 7578 moh er det høyeste punktet på jorden der mennesker aldri har satt sin fot. Boyd klatrer til klostrene, til fjellpass 4700 moh. Bhutan er landet der kolonisering mislyktes – et grunnlag for en annerledes fortelling."
"Mona Strand","Mona Strand - Høytsvevende - monografi","Oslo","2017","25000","2017-9-6","Avslått","0","Hver gang barna står utenfor vinduene til min hattebutikk og diskuterer utstillingene mine går jeg alltid ut og snakker med dem. Det har jeg gjort i over 20 år, og jeg opplever at det er viktig å vise barn og unge at man kan leve av å gjøre ulike ting. Prosjektet er en artist book som viser ulike aspekter av det å velge et helt utradisjonelt yrke som modistfaget er, og hvordan kunstneriske strategier kan bringe håndverksteknikken inn i nye sammenhenger i samfunnet. Denne artist-book vil være aktuell for mitt 25 års jubileum som kunstner i 2019."
"Mona Strand","Mona Strand - Høytsvevende - monografi","Oslo","2018","75000","2017-9-6","Avslått","0","Hver gang barna står utenfor vinduene til min hattebutikk og diskuterer utstillingene mine går jeg alltid ut og snakker med dem. Det har jeg gjort i over 20 år, og jeg opplever at det er viktig å vise barn og unge at man kan leve av å gjøre ulike ting. Prosjektet er en artist book som viser ulike aspekter av det å velge et helt utradisjonelt yrke som modistfaget er, og hvordan kunstneriske strategier kan bringe håndverksteknikken inn i nye sammenhenger i samfunnet. Denne artist-book vil være aktuell for mitt 25 års jubileum som kunstner i 2019."
"Mona Strand","Mona Strand - Høytsvevende - monografi","Oslo","2019","40000","2017-9-6","Avslått","0","Hver gang barna står utenfor vinduene til min hattebutikk og diskuterer utstillingene mine går jeg alltid ut og snakker med dem. Det har jeg gjort i over 20 år, og jeg opplever at det er viktig å vise barn og unge at man kan leve av å gjøre ulike ting. Prosjektet er en artist book som viser ulike aspekter av det å velge et helt utradisjonelt yrke som modistfaget er, og hvordan kunstneriske strategier kan bringe håndverksteknikken inn i nye sammenhenger i samfunnet. Denne artist-book vil være aktuell for mitt 25 års jubileum som kunstner i 2019."
"Randi Grov Berger","Vestlandsutstillingen 2018 - katalog","Hordaland","2018","100000","2017-9-6","Avslått","0","Utstillingskatalogen til Vestlandsutstillingen 2018 ser nærmere på hva landsdelsutstillingen har vert og hva den kan bli. Utstillingskatalogen presentere en seks-delt utstilling som består av separatutstillinger ved Kunsthall Stavanger, Kabuso, Entrée, Haugesund Billedgalleri, KUBE og Førdehuset, med kunstnerne Ragnhild Aamås (f.1984, Volda), Magnhild Øen Nordahl (f.1985, Ulstein), Trudi Jaeger (f. 1951, London), Eivind Egeland (f.1981, Stavanger), Karen Skog (f.1982, Kristiansand) og duoen Karin Blomgren (f. 1987, Stockholm) & Erna Skuladottir (f. 1983, Reykjavik). Utstillingskatalogen er designet av Afarin Alsharif og inneholder bilder fra fotograf Bent René Synnevåg. Ansvarlig redaktør er Randi Grov Berger."
