﻿"Søker","Prosjekttittel","Boktype","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"HORDALAND KUNSTSENTER","POTENTIAL EXCEEDS THE DEMAND","Manusutvikling","Hordaland","2019","60000","2019-5-22","Avslått","0","""THE POTENTIAL EXCEEDS THE DEMAND” is a publication by Margrethe Kolstad Brekke. A collection of writing; combining her extensive research, interviews, images and collaborative productions.
For a number of years, Brekke has developed projects contextualising the paradigm shift currently taking place within the energy sector. The publication aims to highlight the results of a wide range of activities that have experimentally contextualised renewable technology development through artistic expressions."
"Erlend Helge Leirdal","Erlend Leirdal","Kunstnerbok","Trøndelag","2019","119500","2019-5-22","Avslått","0","Retrospektivt blikk på Erlend Leirdals treskulpturer."
"Borgny Farstad Svalastog","Løsrivelse (foreløpig tittel)","Manusutvikling","Oppland","2019","90000","2019-5-22","Avslått","0","Søknaden gjelder utvikling av manuskript til en bok knyttet til en utstilling om Draumkvedet som først vises i Telemarksgalleriet på Notodden, for deretter å vises i Pilegrimsmuseet i Santiago di Compostela, Spania, KunstCenteret Silkeborg Bad, Danmark og Läckö Slot i Sverige."
"Terje Nicolaisen","Dear Studio","Manusutvikling","Oslo","2019","30000","2019-5-22","Avslått","0","Søker støtte til utvikling av publikasjon som fokuserer på den konseptuelle delen av mitt kunstnerskap; Brever, statements, forslag og instrukser. Volumet vil utvikles gjennom ateliersamtaler med ulike aktører og gjennomgang av tidligere og nytt materiale. Kontekstualisering av kunstnerskapet vil være et hovedmål."
"Kathrine Geard","Kunstnerkommunen Skisser fra Nesodden","Bok om Nesoddkunstnere","Akershus","2019","70000","2019-5-22","Avslått","0","I Nesodden kommune er kunstnertettheten 4, 5 ganger høyere enn landsgjennomsnittet. Mange av kunstnerne er regnet som landets beste pa° sine felt. Flere er også internasjonalt anerkjente, som Per Kleiva, Arne Åse, Wenche Øyen og Terje Risberg. Men hvordan og hvorfor slo kunstnere fra hele lander seg ned akkurat her, hvem var og er disse kunstnerne, hvilken rolle har kunsten og kunstnerne spilt i lokalsamfunnet? Har kolonien pa°virket utformingen av det offentlige rom og kommunens kulturpolitikk? Og hva er egentlig en kunstnerkoloni? 
Boka gir en helhetlig beskrivelse av framveksten av kunstnerkommunen, en samlet oversikt over kunstnerne, og presenterer 68 enkeltkunstnere og kunsten deres."
"Olav Christopher Jenssen","Kindheitsszenen","Bok med Jon Fosse og O.C. Jenssen","Utlandet","2019","165000","2019-5-22","Avslått","0","Jeg søker støtte til det kunstneriske arbeid jeg har utført for den planlagte publikasjonen «Jon Fosse / Olav Christopher Jenssen KINDHEITSSZENEN» som planlegges utgitt av BuchKunst Kleinheinrich Verlag i Münster, Tyskland, dette året.
Boken inneholder en samling skjønnlitterære tekster av Fosse om barndom og ungdom, som ikke tidligere har vært utgitt på tysk.
Mitt bidrag er grafisk utforming av boken og produksjon av 35 helt nye farvetresnitt som illustrasjoner til tekstene, men de er også et helt selvstendig kunstnerisk bidrag til prosjektet."
"HORDALAND KUNSTSENTER","The Artist’s Novel: The Novel as a Medium in the Visual Arts","Kunstnerroman","Hordaland","2019","95000","2019-5-22","Avslått","0","Hordaland Kunstsenter is in collaboration with -2018 artist in Residence- David Maroto on his upcoming publication: The Artist’s Novel: The Novel as a Medium in the Visual Arts.? The two volume work which aims to elucidate the pressing questions posed by the emergence of a new artistic medium. The intention is not to set in stone a definition of what the artist’s novel is, but to situate it in the field of the visual arts, sparking a much-needed discussion about a practice that has been long ignored by the main critical strands in the art world.
The Artist’s Novel: The Novel as a Medium in the Visual Arts is published in collaboration with Sternberg Press."
"RANNVEIG FUNDERUD","Apofenia","Kunstnerbok","Oppland","2019","86000","2019-5-22","Avslått","0","Apofenia er en firedelt visuell bok som presenterer ulike tilnærminger til prikketegningen. Disse metodene har vært sentralt i mitt kunstnerskap fram til nå, og dette blir en del av min etablering som bokkunstner. Hvert kapittel har sitt sett med regler, og kan leses som en progresjon fra tilblivelse til vekst, intensjon og fortolkning. Tegneprosessene er meditative og fremtredende, tematikken er konturløs og kretser rundt matematikk, fenomenologi og naturfilosofi i løpet av 96 sider."
"TELEMARK KUNSTSENTER","Hvordan ser du?","Bok om kunst til ungdommer","Telemark","2019","80000","2019-5-22","Avslått","0","""Hvordan ser du?"" er et flerårig formidlingsprosjekt som skal gies ut i bokform. Boken vil inneholde tekster som ungdomsskoleelever i Telemark har skrevet til 6 ulike fotografier av norske samtidskunstnere. Tekstene er fritt skrevet og handler om deres følelser og tanker på det de ser."
"Tora Hagen Frogner","Offentlighetens rom","Bok om kunst og offentlighet","Utlandet","2019","55000","2019-5-22","Avslått","0","Hva får man hvis man spør 28 nordiske kunstnere om det offentlige rommet? Det er boka Offentlighetens rom et svar på: Gjennom bilder, fortellinger, noveller, essays, dikt og korte erklæringer beskrives tanker og opplevelser i det offentlige rommet. 
 
En naken skueplass, et intimt oppholdssted, det uventede? ""Offentlighetens rom"" er lekende og fantasifulle bud fra billedkunstnere, forfattere, arkitekter og fotografer om samfunnets delte rom.
 
Med bland annet Olafur Eliasson, Mamma Andersson, Tal R, Merethe Lindstrøm, SUPERFLEX, Ragnar Kjartansson, Juhani Pallasmaa, Madame Nielsen, Frode Grytten, Sjón, Dorte Mandrup, Kjersti Annesdatter Skomsvold, Martin Bigum, Steinunn Thórarinsdóttir, Sirkka-Liisa Konttinen og Shwan Dler Qaradaki."
"Line Bøhmer Løkken","Wood Works","Fotobok","Oslo","2019","50000","2019-5-22","Avslått","0","Jeg søker støtte til ugivelse av Wood Works en Artist´s Book. Boken undersøker skjæringspunktet mellom skulptur og fotografi."
"Arve Egil Håland","Materialitet","Artist's Book","Hordaland","2019","123580","2019-5-22","Avslått","0","Gjennom 15 år har jeg arbeidet med tid og rom, oppdagelser og erfaringer, et spenn av komplementære materialer, fysisk til visuell sanselighet. ""Positiv til negativ bilderom"".
Det er en prosess mellom den ytre, fysiske, taktile materialitet og det immaterielle, det indre, åndelige og uhåndgripelige. Bildene berøres gjennom sansene og gjennom tekstur og overflater. Overflater som leses fritt som fiktive utsnitt fra naturen, vegger og gater. Sterke visuelle, estetiske og maleriske utfordringer."
