﻿"Prosjekttittel","Søker","Sjanger","Søkers fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ARY - høst 2018","SONICA MUSIC SONIA LOINSWORTH","Populærmusikk","Vest-Agder","2019","490000","2018-11-28","Avslått","0","ARY (Ariadne Loinsworth) er en norsk-født artist med familiebakgrunn fra Trinidad og Norge. 
Hun ble løftet ut til det norske publikummet med hit’en Higher og en rekke Live-spillinger hos Christine Dancke på P3 i 2015.

Tre år etter den første singel utgivelsen har hun med 4 selvskrevne låter over 20 millioner hits på Spotify. Hun har spilt konserter på de store festivalene i Norge samt på en lang rekke festivaler og showcases i Europa. 
ARY har gjort TV-opptredener på Lindmo, P3 gull, og Gullruten. 
Tittellåten ”The Sea” fulgte norske TV-seere gjennom serien Nobel på Nrk TV.

I August 2018 signerer ARY en internasjonal platekontrakt med Island Records (Drake, Mary J. Blige, Ariana Grande), og skal etableres på verdensscenen."
"Lisa Uhlen - høst 2018","Lisa Uhlen Ryssevik","Populærmusikk","Oslo","2019","20168","2018-11-28","Avslått","0","I forbindelse med nytt singelslipp drar jeg på turné for å promotere og spre både den nye låta og resten av musikken min til hjemfylket Møre og Romsdal og andre strategisk utvalgte venues. Målet med prosjektet er å bygge meg opp som artist og få flere tilhengere og lyttere, ved å vise frem musikken til nye mennesker og servere en solid liveshow til alle som tar turen på konsert."
"Ilmi Åse Mathiesen - høst 2018, vår 2019","Ilmi Anna Åse Mathiesen Palm","Klassisk/samtidsmusikk","Oslo","2019","100000","2018-11-28","Avslått","0","Det søkes støtte til gjennomføring av konserter i Norge i november 2018 til februar 2019, med musikk av de nordiske komponistene Kjell Habbestad, Hjalmar Borgstrøm, Frans Bak, Matti Bye, Uno Helmersson og Nigel Hess. Konsertserien er et ledd i lanseringen av min debut-plate ""Nordic Timelapse"" som slippes i oktober. Konsertene er recital-programmer. 
Jeg er invitert til 8 konserter. Jeg søker om støtte til 8 konserter totalt og jeg håper at Norsk Kulturråd har mulighet til å støtte virksomheten.
De fem komponistene er blant de mest interessante i dag, fra romantikken til nåtid med nordiske klanger. Klavermusikken til Borgstrøm har aldri blitt utgitt og ikke blitt fremført  siden 1924."
"Bendik Baksaas - høst 2018","BENDIK AMADOU JAWO BAKSAAS","Folkemusikk/tradisjonsmusikk","Oslo","2019","160000","2018-11-28","Avslått","0","Jeg gjør en turné med repertoar fra to av mine album, Duets og Seine sviv. Jeg spiller med elektroniske maskiner og utformer nye versjoner av låtene på hver gig. Jeg gjør samarbeid med en rekke interessante artister, i samspill med hver enkelt vil det musikalske uttrykket varieres. 

Turnéen er booka og organisert av Håkon Malkomsen. Produsent er Kjetil Jerve. Jeg står for det kunstnerisk innholdet."
"Trøndelag Big Band (TRBB) - 2019 - 2020","TRØNDELAG BIG BAND","Jazz/improvisasjonsmusikk","Trøndelag","2019","640000","2018-11-28","Avslått","0","Prosjektet ""Fra jazzdugnad til swingende næring"" skal etablere TRBB som et fast profesjonelt
ensemble i Trøndelag. I løpet av 7 år har ensemblet gjort 36 produksjoner, presentert musikk av
20 norske komponister, samarbeidet med internasjonale navn som Dee Dee Bridgewater, og brukt
over 30 unge talenter som solister. Jazzbyen Trondheim trenger KLBB for å utfylle og komplettere
Trondheim Jazzorkester som arbeider med annen musikk og i andre flater."
"Trøndelag Big Band (TRBB) - 2019 - 2020","TRØNDELAG BIG BAND","Jazz/improvisasjonsmusikk","Trøndelag","2020","640000","2018-11-28","Avslått","0","Prosjektet ""Fra jazzdugnad til swingende næring"" skal etablere TRBB som et fast profesjonelt
ensemble i Trøndelag. I løpet av 7 år har ensemblet gjort 36 produksjoner, presentert musikk av
20 norske komponister, samarbeidet med internasjonale navn som Dee Dee Bridgewater, og brukt
over 30 unge talenter som solister. Jazzbyen Trondheim trenger KLBB for å utfylle og komplettere
Trondheim Jazzorkester som arbeider med annen musikk og i andre flater."
"Sunniva Lundh - høst 2018","SUNNIVA LUNDH","Populærmusikk","Oslo","2019","76080","2018-11-28","Avslått","0","Denne søknaden omhandler turnéplanen for 2018,i forbindelse med lansering av Sunniva Lundh sitt debutalbum. Turneen legges til Oslo og nærliggende områder på grunn av budsjettmessige hensyn.På sikt ønsker vi å søke om midler for 2019 til en landsomfattende turné. Det er lagt opp til et        omfattende promoteringsarbeid i forbindelse med lanseringen i samarbeid med Managementet Artist vision, promoteringsbyrået Bakke consulting og plateselskapet Wingman music. Utgangspunktet for Sunniva sin virksomhet som komponist, er krysningen mellom musikk og poesi som kunstform. Hun balanserer hele tiden mellom det dypt personlige og det allmenne, universelt menneskelige. Og bruker musikken som en arena for de gode møtene mellom mennesker, der det å skape gjenkjennelse er et viktig element."
"Per Oddvar Johansen - høst 2018","PER ODDVAR EIDE JOHANSEN","Jazz/improvisasjonsmusikk","Akershus","2019","20000","2018-11-28","Avslått","0","Fire konserter med Kari Ikonen Trio feat. Tony Malaby:

	Kari Ikonen - piano
	Olli Rantala - bass
	Per Oddvar Johansen - trommer

	Tony Malaby - saxofon

7. november 2018: 	Koivupää, Finland
8. november 2918:	Koko Jazz Club, Helsinki - Finland
9. november 2918:	Flame Jazz, Turku - Finland
10. november 2918:	Philly Joe’s, Tallin - Estland

To konserter med Enrico Pieranunzi:

	Enrico Pieranunzi - piano
	Thomas Fonnesbæk - bass
	Per Oddvar Johansen - trommer

21. november 2018: 	Nasjonal Jazzscene , Oslo - Norge
22. november 2018: 	KU.BE Fredriksberg , København - Danmark

To konserter med Per Oddvar Johansen Trio:

	Per Oddvar Johansen - trommer
	Torben Snekkestad - saxofoner
	Helge Lien - piano

11. januar 2019:	Athen - Hellas
12. januar 2019:	Athen - Hellas"
"Emmeluth's Amoeba - høst 2018","Signe Krunderup Emmeluth","Jazz/improvisasjonsmusikk","Oslo","2019","30000","2018-11-28","Avslått","0","Turnéstøtte - Emmeluth's Amoeba, releaseturné november 2018(Emmeluth/Bjorå/Mofjell/Balvig), 4 konserter i 3 land"
"SOL-V - høst 2018 - vår 2019","Solveig Måløy","Populærmusikk","Hedmark","2019","92830","2018-11-28","Avslått","0","SOL-V er en ny og spennende norsk elektronisk pop artist som er bosatt i Hamar og London. Hun har en dyp, kraftfull og klar stemme og spesialiserer seg på elektroniske ballader som utvikler seg til house. Tenk Adele med en elektronisk twist. 

SOL-V debuterte med singelen «Stand Up» den 2. mai og har til nå to singler ute før en til som en teaser før hennes debut EP i oktober. Hun skriver sangene selv og har samarbeidet og co-produsert med produsenter i Norge og UK.

Prosjektet omfatter konserter og turné i forbindelse med lansering av EPen i høst/vinter 2018 og 2019. Målsettingen er at dette skal resultere til at hun blir lagt merke til i den norske og internasjonale musikkindustrien og at det skal bygge opp en profesjonell CV som artist."
