﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"PINSTRIPING & SIGNWRITING SERVICE BLAZEJ RYSZARD CHLASZCZAK","Oslo Letterheads - 2017","Kunsthåndverk","Oslo","2017","30000","","Avvist","0","The Oslo Letterheads Meet is planned as a traditional sign painters' meet with a new take on the subject. To follow the Letterheads' motto “Keep the craft alive.” we have decided to share our traditional knowledge and abilities with modern-day digital designers.
The primary target is, as the Letterheads motto says, “keeping the craft alive”. In 2017 a new and highly important function comes along: involving modern-day, digital designers. By sharing our passion, knowledge and presenting the processes involved in making of traditional signs, we can increase the use of traditional, hand painted signs in all environments."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","Sted søker kunst - 2017-2019","Billedkunst","Oslo","2017","50000","2017-9-6","Avslått","0","Sted søker kunst er en ide om å utvikle et sted til et visingsrom og produksjonsrom for kunst i vid forstand. Den første fasen vil utgjøre festivaler over 3 dager, der vi fokuserer på å vise kunst som forholder seg til uterommet og er temporære prosjekter. Festivalen vil fange ulike typer uttrykk fra maleri, skulptur, installasjon , lyd og performance. På sikt er målet å få utviklet festivalprogram og et permanent visningsrom for kunst, samt fellesverksteder og atelierer i en av de store hallene."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","Sted søker kunst - 2017-2019","Billedkunst","Oslo","2018","200000","2017-9-6","Avslått","0","Sted søker kunst er en ide om å utvikle et sted til et visingsrom og produksjonsrom for kunst i vid forstand. Den første fasen vil utgjøre festivaler over 3 dager, der vi fokuserer på å vise kunst som forholder seg til uterommet og er temporære prosjekter. Festivalen vil fange ulike typer uttrykk fra maleri, skulptur, installasjon , lyd og performance. På sikt er målet å få utviklet festivalprogram og et permanent visningsrom for kunst, samt fellesverksteder og atelierer i en av de store hallene."
"BOA BILLEDKUNSTNERNE I OSLO OG AKERSHUS","Sted søker kunst - 2017-2019","Billedkunst","Oslo","2019","200000","2017-9-6","Avslått","0","Sted søker kunst er en ide om å utvikle et sted til et visingsrom og produksjonsrom for kunst i vid forstand. Den første fasen vil utgjøre festivaler over 3 dager, der vi fokuserer på å vise kunst som forholder seg til uterommet og er temporære prosjekter. Festivalen vil fange ulike typer uttrykk fra maleri, skulptur, installasjon , lyd og performance. På sikt er målet å få utviklet festivalprogram og et permanent visningsrom for kunst, samt fellesverksteder og atelierer i en av de store hallene."
"ALT GÅR BRA","Alt Går Bra - 2017-2019","Billedkunst","Hordaland","2017","300000","","Avvist","0","Alt Går Bra (AGB) er en åpen kunstnergruppe, medlemsorganisasjon og et forlag hvis formål er å undersøke hvordan samtidskunsten kan bidra til det politiske. AGBs praksis innebærer publikumsrettede aktiviteter som foredrag med inviterte gjester, studiegrupper, åpent verksted for produksjon av publikasjoner, prosjekter for og med allmennheten i offentlig rom, performative forelesninger, performancer og utstillinger. AGB utforsker ulike former for formidling, publikumsutvikling og assimilering av både en profesjonell og en generell offentlighet. Dette innebærer å tenke nytt om hvilke formater og arenaer for utstillinger og andre billedkunstprosjekter som kan tjene samtidskunstens egenart og samtidig synliggjøre dens relevans i samfunnet."
"ALT GÅR BRA","Alt Går Bra - 2017-2019","Billedkunst","Hordaland","2018","700000","","Avvist","0","Alt Går Bra (AGB) er en åpen kunstnergruppe, medlemsorganisasjon og et forlag hvis formål er å undersøke hvordan samtidskunsten kan bidra til det politiske. AGBs praksis innebærer publikumsrettede aktiviteter som foredrag med inviterte gjester, studiegrupper, åpent verksted for produksjon av publikasjoner, prosjekter for og med allmennheten i offentlig rom, performative forelesninger, performancer og utstillinger. AGB utforsker ulike former for formidling, publikumsutvikling og assimilering av både en profesjonell og en generell offentlighet. Dette innebærer å tenke nytt om hvilke formater og arenaer for utstillinger og andre billedkunstprosjekter som kan tjene samtidskunstens egenart og samtidig synliggjøre dens relevans i samfunnet."
"ALT GÅR BRA","Alt Går Bra - 2017-2019","Billedkunst","Hordaland","2019","700000","","Avvist","0","Alt Går Bra (AGB) er en åpen kunstnergruppe, medlemsorganisasjon og et forlag hvis formål er å undersøke hvordan samtidskunsten kan bidra til det politiske. AGBs praksis innebærer publikumsrettede aktiviteter som foredrag med inviterte gjester, studiegrupper, åpent verksted for produksjon av publikasjoner, prosjekter for og med allmennheten i offentlig rom, performative forelesninger, performancer og utstillinger. AGB utforsker ulike former for formidling, publikumsutvikling og assimilering av både en profesjonell og en generell offentlighet. Dette innebærer å tenke nytt om hvilke formater og arenaer for utstillinger og andre billedkunstprosjekter som kan tjene samtidskunstens egenart og samtidig synliggjøre dens relevans i samfunnet."
"KUNSTSKANSEN","KunstSkansen - 2018-2021","Visuell kunst annet","Akershus","2018","490000","2017-9-6","Avslått","0","KunstSkansen er en profesjonell kunstnerorganisasjon som siden 2015 har driftet Galleri Blaker Skanse, i tillegg til å huse atelier for profesjonelle kunstnere. Galleriet er en arena for visning av samtidskunst og kunsthåndverk i historiske lokaler. Skansen har vært et viktig sted for kunst og håndverks formidling siden 1917. Vi ønsker å profesjonalisere driften av dette kunstnerdrevne visningsstedet ytterligere med et variert program, rettet mot ulike målgrupper. Med forankring i KunstSkansens profil vil vi tilby publikum innsikt og nærkontakt med tradisjonen og samtidig skape møter med samtidskunsten. Målet er å etablere Galleri Blaker Skanse som en viktig kulturinstitusjon i Sørum med relevans utover kommunegrensen."
"KUNSTSKANSEN","KunstSkansen - 2018-2021","Visuell kunst annet","Akershus","2019","490000","2017-9-6","Avslått","0","KunstSkansen er en profesjonell kunstnerorganisasjon som siden 2015 har driftet Galleri Blaker Skanse, i tillegg til å huse atelier for profesjonelle kunstnere. Galleriet er en arena for visning av samtidskunst og kunsthåndverk i historiske lokaler. Skansen har vært et viktig sted for kunst og håndverks formidling siden 1917. Vi ønsker å profesjonalisere driften av dette kunstnerdrevne visningsstedet ytterligere med et variert program, rettet mot ulike målgrupper. Med forankring i KunstSkansens profil vil vi tilby publikum innsikt og nærkontakt med tradisjonen og samtidig skape møter med samtidskunsten. Målet er å etablere Galleri Blaker Skanse som en viktig kulturinstitusjon i Sørum med relevans utover kommunegrensen."
"KUNSTSKANSEN","KunstSkansen - 2018-2021","Visuell kunst annet","Akershus","2020","490000","2017-9-6","Avslått","0","KunstSkansen er en profesjonell kunstnerorganisasjon som siden 2015 har driftet Galleri Blaker Skanse, i tillegg til å huse atelier for profesjonelle kunstnere. Galleriet er en arena for visning av samtidskunst og kunsthåndverk i historiske lokaler. Skansen har vært et viktig sted for kunst og håndverks formidling siden 1917. Vi ønsker å profesjonalisere driften av dette kunstnerdrevne visningsstedet ytterligere med et variert program, rettet mot ulike målgrupper. Med forankring i KunstSkansens profil vil vi tilby publikum innsikt og nærkontakt med tradisjonen og samtidig skape møter med samtidskunsten. Målet er å etablere Galleri Blaker Skanse som en viktig kulturinstitusjon i Sørum med relevans utover kommunegrensen."
