﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Aina Helgeland Davidsen","ERRATIO - Oslo Jazzdansfestival 2019","Scenekunst annet","Telemark","2019","251110","2019-5-21","Avslått","0","ERRATIO er en gruppe musikere og dansere som sammen har skapt en forestilling i kommunikasjon med publikum bygget på improvisasjon og ekspertise gjennom ulike sjangere både innenfor musikk og dans. Sammen ønsker de å fremføre dette på forestillinger under Oslo Jazzdansfestival 2019. Musikken er skrevet av Daniel Robinson (pianist i RAKLEVERK) og blir fremført av RAKLEVERK som består av en klassisk saxofonist, en laptop artist/elektronisk musiker og en jazzpianist. Denne samlingen av kunstnere er helt unik hvor vi krysser kunstarter og utover dette inviterer publikum til å bestemme kunstens skjebne."
"Espen Klouman Høiner","VI, FOLKET - Black Box Teater 2019","Teater","Oslo","2019","30000","2019-5-21","Avslått","0","VI, FOLKET er en monologforestilling av Espen Klouman Høiner, skapt i samarbeid med Camilla Vatne Barratt-Due og Signe Becker. Forestillingen er en stillferdig konseptualisering av den amerikanske drømmen eller virkeligheten, med den hvite arbeiderklassen som utgangspunkt. Forestillingen hadde premiere 11.09.2018 ved Teaterhuset Avant Garden (to forestilinger). VI, FOLKET er nå invitert til å vise tre forestillinger på Black Box Teater 9.- 11. april 2019. Dette er en unik mulighet til å få presentere denne forestillingen for et større publikum, og til å invitere internasjonale programmerere for å realisere ambisjonen om internasjonal visninger. VI, FOLKET ble kåret til en av årets beste forestillinger i 2018 av Norsk Shakespearetidsskrift."
"K FOSS QUIET WORKS","man shape 2011 revidert - 20.08.2011 Scenehuset Oslo","Dans","Vestfold","2019","36000","2019-5-21","Avslått","0","man shape 2011 - en solo for mannlig danser. Danset av to dansere. Gjestespill Tjekkia, Slovakia og Norge."
"SKALA OPERAKOR","Hva du vil - en vaudeville - Teatro Forma, Bari (IT) 2019","Scenekunst annet","Oslo","2019","82078","2019-5-21","Avslått","0","Hva du vil – En vaudeville», er en tragikomisk forestilling om kjærlighet på kryss og tvers av etablerte kjønnsroller i et lugubert gledeshus fra 1920-tallet. Handlingen utvikler seg gjennom 21 forskjellige korpartier og arier, fra glede til alvor, mot en mørk og tragisk avslutning. Den er blitt spilt seks ganger på Litteraturhuset i Oslo, senest under «Oslo Pride» i 2018.
Brorparten av sangene er på italiensk. Skala Operakor er invitert til å oppføre «Hva du vil» den 27. juni 2019 på Teatro Forma i Bari (Italia) i forbindelse med «Puglia Pride»-arrangementet. Alle dialoger er oversatt til italiensk og blir fremført av korets sangere. To andre konserter spilles i byene Pomarico og Matera."
"STIFTELSEN KIRKENS BYMISJON I TRONDHEIM","Ibsenkvinner - Vår Frue kirke 2019","Teater","Trøndelag","2019","25000","2019-5-21","Avslått","0","Vår Frue Åpen kirke (Kirkens Bymisjon i Trondheim)  feirer mandag 11. november 2019. Vi ønsker å markere dette med å sette opp forestillingen «Ibsenkvinner» med Visjoner teater/ Juni Dahr. Arrangementet er et samarbeidsprosjekt med Litteraturhuset i Trondheim. Etter forestillingen vil det bli en samtale på Litteraturhuset, der Juni Dahr vil delta sammen med Asieh Amini, iransk poet bosatt i Trondheim. Et sentralt tema i forestillingen – som i hele Ibsens forfatterskap – er lengselen etter frihet. Denne tematikken er svært relevant også i Åpen kirke, derfor er det naturlig å invitere denne forestillingen hit når vi markerer 12 år som åpen kirke."
"SOPHIE BARTH PRODUKSJONER","Absence - Grusomhetens Teater 2019","Scenekunst annet","Oslo","2019","114000","2019-5-21","Avslått","0","Absence er et butoh-teaterstykke regissert og koreografert av kunstnerduoen 4Rude som holder til i Berlin. 4Rude er en av de få japanske butoh-danserne i Europa som fremdeles bruker Tatsumi Hijikatas butoh-notasjon i sine forestillinger, og dette kombinerer de på en unik måte med den japanske Suzuki-metoden. Absence er et stykke basert på Franz Kafkas roman Slottet, der hovedpersonen K kommer inn i en landsby han aldri har vært i før for å jobbe som landmåler. Hele Ks historie blir omskapt i Hijikatas butoh-språk, og publikum blir med på en reise inn i en forunderlig verden der Kafkas tekst blir både utforsket og utfordret."
"Ingeleiv Berstad","Somatøs Samling - RAS, Sandnes 2019","Dans","Oslo","2019","25000","2019-5-21","Avslått","0","Somatøs samling er initiert av de utøvende koreografene Ingeleiv Berstad og Pernille Holden, og springer ut av en nysgjerrighet på menneskekroppens materie og evne til transformasjon. Nyordet somatøs henspiller på «soma», legeme, og «tøs», noe løsaktig. Berstad og Holden forsøker å dykke inn i nye kroppsligheter, ikke gjennom én bestemt praksis, men ved å fortape seg i en overflod av sanselighet. Sammen med scenograf Signe Becker, lysdesigner Ingeborg Staxrud Olerud og musiker Martin Langlie skaper Berstad og Holden et rom der forestillingsevnen kan slippes løs. Gjestespillet vil finne sted på Regional arena for Samtidsdans (RAS) i Sandnes 27. mars 2019 hvor vi vil spille to forestillinger med plass til 50 personer pr forestilling."
"KARI HOAAS PRODUKSJONER","HEAT - CODA og Dansefestival Barents 2019","Dans","Oslo","2019","90000","2019-5-21","Avslått","0","HEAT er en pågående forestillingspraksis i kontinuerlig utvikling. Forestillingen er skapt som en konsert tilpasset hvert unike spillested. I tillegg til kjernegruppen av dansere og musiker, inviterer vi lokale gjesteutøvere og DJ-er til å delta i arbeidet og slik forankre det direkte i lokale miljøer. Denne søknaded er for gjenopptagelseprøver og spillinger av HEAT versjoner: rising in Oslo og rising in Barents 2019."
"ASSITEJ NORGE","Tiger Tale - Playful Tiger - Kilden Teater og Konserthus 2019","Dans","Oslo","2019","100000","2019-5-21","Avslått","0","Assitej Norge og vår Sand-festival i Kristiansand er vertskap for verdens viktigste årlige begivenhet for folk som jobber med scenekunst for barn og unge: Assitej Artistic Gathering. Festivalen finner sted på Kilden 2.-7. sept. Tema for festivalen er ""Towards the Unknown - confronting the present"", og vil utforske hvordan ulike syn på barnet og barndom gir seg utslag i dagens scenekunst. Et int. kunstnerisk råd ledet av Cecilie Lundsholt har bla. valgt ut britiske Barrowland Ballet sin produksjon Tiger Tale / Playful Tiger. Dette er ""to forestillinger i en""; en utgave beregnet på publikum fra 7 år og oppover, mens den andre er en utgave tilpasset barn med kraftig autisme. En viktig forestilling ut fra vårt tema, og ikke minst for publikum!"
"Terje Tjøme Mossige","Kladeisen - Kortreist og Mexico - 2019","Dans","Akershus","2019","150000","2019-5-21","Avslått","0","Terje T Mossige er invitert til Kortreist Dansefestival, Morelia og Guadalajara i Mexico med forestillingen KLADEISEN. Forestillingen ”Kladeisen” er en duett og et abstrakt danserisk verk av og med dansekunstnerne Terje Tjøme Mossige og Marianne Kjærsund. Produksjonen er en utvidelse og fortsettelse av soloforestillingen ”En til en, to, tre, fire eller fem”. Som i soloen er dansen det bærende spra°ket, men dette verket kombinerer improvisert og bearbeidet materiale fra soloforestillingen. For a° skape tydelige kontraster mellom det improviserte og det bearbeidede materialet lar vi det improviserte materiale snakke fysisk for seg selv uten virkemidler, mens det bearbeidede materiale har fysiske virkemidler i tillegg, som en ”kladeis”"
"SIMONE GRØTTE","GLEMT - FORGOTTEN - Künstlerhaus Mousonturm 2019","Dans","Troms","2019","155000","2019-5-21","Avslått","0","Simone Grøtte er invitert til Künstlerhaus Mousonturm i Frankfurt for å spille forestillingen GLEMT – FORGOTTEN i forbindelse med Mousonturms norske satsning under Bokmessen i Frankfurt oktober 2019. Forestillingen skal spille to ganger og Simone Grøtte skal også delta i et felles seminar om nasjonale eller kollektive traumer med bl.a. Transiteateret som også viser sin nye forestilling 03:08:38 - States of emergency om 22. juli. GLEMT – FORGOTTEN er co-produsert av Festspillene i Nord Norge, og fikk premiere i Harstad i juni 2017. Siden har forestillingen turnert i store deler av Norge, og er fortsatt aktuell med både en vår-turné i Finnmark og en høst-turne i Bærum og Trondheim/Trøndelag, hvori et utenlandsk gjestespill nå kan inngå."
"CIRKUS XANTI AS","ENGEL - Sirkuslandsbyen i Torshovparken 2019","Scenekunst annet","Akershus","2019","40000","2019-5-21","Avslått","0","Er min bevissthet min egen? Når en tanke trenger gjennom, hvem lytter vi til?

ENGEL er en dans- og sirkusforestilling som gjennom utveksling av vekt og driv snakker om en stadig kamp mellom ulike sider av oss selv. Om å åpne for en forsoning med alt vi ikke helt kan forklare. Om det å være menneske.

To utøvere innviklet i en fysisk dialog gjennom stadig utveksling av vekt, løft og retning, forteller om det å være menneske. Men hva kjemper vi for?

Sirkusartisten Marta Alstadsæter og danseren Kim-Jomi Fischer møtes mellom sjangre og skaper sitt eget uttrykk.

 Det er langt mellom forestillinger som dette. Gir mening og glede til livet."
"BUTOH ENCOUNTERS - KAROLINA BIESZCZAD-STIE BIESZCZAD-ROLEY","Gjestespill i forbinelse med konferanse. - Oslo 2019","Dans","Oslo","2019","100000","2019-5-21","Avslått","0","Butoh Encounters have invited Saga Kobayashi, Yumiko Yoshioka, Takao Kawaguchi and Katarzyna Pastuszak to show their Butoh performances as part of the conference 2019 Butoh Encounters: thinking practice. The Japanese artists are related to the first generation Butoh dancers, whilst Pastuszak is a Polish academic researcher and a Butoh performer. Their performances are an opportunity for a wider audience to experience the roots of Butoh dance but also the extensions of these roots into modern art world. With such a selection of performers, it is our intention to attract Norwegian as well as international audience to Oslo and connect Butoh dance practice with theoretical knowledge and research. Performances will be open for all."
"KORNETOVA","Forced Beauty av T.I.T.S. - ArtWife festival, Liptovský Mikuláš 2019","Performance","Østfold","2019","40000","2019-5-21","Avslått","0","T.I.T.S. will present Forced Beauty at feminist festival ArtWife in Liptovský Mikuláš 4th May 2019.

Forced Beauty is an audio-visual physical performance about power structures and the strangeness of empathy where T.I.T.S. confront their fascination with unrestrained expressions of violence. Welcome to a painful world of love and hate, of endless negotiation, pleasure and despair where two women crave to dominate each other. Female bodies that deconstruct their initial appearance, a subtle soundtrack, a video and a dense atmosphere in a nonverbal performance that culminates in dialogue based on internet hate comments and threats towards women that further escalates into descriptions of homicides found online."
"OSAFESTIVALEN AS","GotoGuta - Osafestivalen 2019","Dans","Hordaland","2019","75500","2019-5-21","Avslått","0","Osafestivalen pa° Voss blir arrangert siste helga i oktober kvart år med vel 3000 besøkande. Osafestivalen skal vere ein nyskapande møteplass for tradisjons- og samtidsuttrykk. Vi ønskjer no å styrke programmet vårt med eit auka fokus på dans, og FRIKAR sin kombinasjon av tradisjons- og samtidsdans passar godt med Osafestivalen sin profil. Vi søkjer med dette om støte til å oppføring av ""GotoGuta"" under årets festival. Satstinga vil gjere at vi kan nå ut til nye publikumsgrupper."
"SAMI DAIDDACEHPIID SEARVI","Aillohas - Alta kultursal 23. 11. 2019","Musikkteater","Finnmark","2019","40000","2019-6-18","Avslått","0","Det samiske nasjonalteatret Beaivvas framfører en joik- og poesiforestilling basert på Nils Aslak Valkeapaas musikk og diktning. Medvikende er Mary Sarre, Egil Keskitalo, Nils Henrik Buljo, Ingor Antte Ailo Gaup, Roger Ludvigsen og Patrik Shaw Iversen. For Samisk kunstnerforbund SDS er det viktig å få vise denne forestillingen på Samisk kunstfestival i samband med 40-årsjubileet for SDS. Aillohas var av en av grunnleggerne av SDS."
"OSLO ARKITEKTURTRIENNALE","Society under construction - STATE 2 - Nasjonalteateret, hovedscenen, 2019","Scenekunst annet","Oslo","2019","300000","2019-5-21","Avslått","0","A centerpiece of the opening weekend of Oslo Architecture Triennale (OAT) is Rimini Protokoll’s documentary theatre “Society under construction”, presented at the National Theatre’s main stage in Oslo. The play is an immersive experience, critically reviewing the complex layers of the building industry, questioning both how and for whom we shape and construct our societies today. The project will be contextualized for Norway and Oslo, including examples from ongoing construction projects in Norway. Taking place in late September 2019, “Society under Construction” is part of a 10-week performance and theater program within OAT that aims to reach new audiences and challenge the ways that we communicate and experience architecture."
"KLODEN AS","Kloden i sentrum - Oslo sentrum i telt og byrom, 2019","Scenekunst annet","Oslo","2019","100000","2019-5-21","Avslått","0","Kloden i sentrum arrangeres i 2019 for andre gang under Heddadagene. Det blir til sammen sju forestillinger. Hovedmålgruppen under årets festival er ungdom. I programmeringen har vi lagt vekt på kvalitet, nyskapning og spredning med tanke på formspråk og representativitet.

I tillegg til forestillingene arrangerer vi to fagarrangementer for og med ungdom. Kloden ønsker å bidra til flere gode samtaler i offentlige fysiske rom.

Festivalen skal arrangeres også etter at vi har etablert Norges første programmerende scene for det unge publikummet."
"OLIVE BIERINGA","felt room - Norsk Technical Museum 2019","Dans","Oslo","2019","121500","2019-5-21","Avslått","0","Olive Bieringa's “felt room” will be presented by the Medical Museum of the Norwegian Technical Museum in Oslo in conjunction with the exhibition “Blind Spot”. felt room plunges viewers into an open, and often completely dark stage, with no seating and with the proximity of the dancers heard and felt as much as seen. One’s somatic awareness gets switched on. The viewer can’t lose their body to the theater’s safe seats. felt room, an immersive three-hour performance installation, is designed to conjure imagination and speculation. In the darkness, viewers are offered an escape from a world of constant illumination in which to practice other ways of knowing. Like human animals moving in the night, the dance slowly reveals itself."
"KORNETOVA","Forced Beauty av T.I.T.S. - Prague Quadrennial 2019","Performance","Østfold","2019","83000","2019-5-21","Avslått","0","T.I.T.S. will present Forced Beauty at Prague Quadrennial 2019 as part of the section PQ+ from 9th - 13th June 2019. 

Forced Beauty is an audio-visual physical performance about power structures and the strangeness of empathy where T.I.T.S. confront their fascination with unrestrained expressions of violence. Welcome to a painful world of love and hate, of endless negotiation, pleasure and despair where two women crave to dominate each other. Female bodies that deconstruct their initial appearance, a subtle soundtrack, a video and a dense atmosphere in a nonverbal performance that culminates in dialogue based on internet hate comments and threats towards women that further escalates into descriptions of homicides found online."
"EMILIE HETLAND","A Short Cut to Happiness - Tou Scene 2018","Teater","Utlandet","2019","120000","2019-5-21","Avslått","0","Motivasjonsforedragsholder Julie forkynner positive livsendringer til publikum gjennom foredraget hennes A Shortcut to Happiness. Hennes helter er Jordan Peterson, Matthew McConaughey og Carola. Hun synger og danser seg gjennom foredraget helt til hun plutselig gjenkjenner en publikummer... da forandrer alt seg. Forestillingen ble laget til Verdensdagen for psykisk helse i 2018, og Volya Theatre gjør seg nå klare for engelsk premiere i Edinburgh."
"LITTERATURGARASJEN PER ERIK BUCHANAN ANDERSEN","Tilbakekomstene Ricompara - Porsgrunn 2019","Teater","Telemark","2019","190000","2019-5-21","Avslått","0","Porsgrunn Litteraturfestival Bjørg Vik-dagene, ønsker å invitere det italienske teatret Teatro della limonaia med sin oppsetning av Fredrik Brattbergs stykke «Tilbakekomstene/Icomparsa» til årets litteraturfestival i september 2019. «Tilbakekomstene» har blitt satt opp i en rekke land verden over. Nå ønsker initiativtager Litteratugarasjen å vise europeisk samtidsdramatikk skrevet på norsk og spilt på italiensk."
"OSAFESTIVALEN AS","DOPPLER - Osafestivalen 2019","Dans","Hordaland","2019","60650","2019-5-21","Avslått","0","Osafestivalen på Voss blir arrangert siste helga i oktober kvart år med vel 3000 besøkande. Osafestivalen skal vere ein nyskapande møteplass for tradisjons- og samtidsuttrykk. Vi ønskjer no å styrke programmet vårt med eit auka fokus på dans, og KARTELLET sin kombinasjon av tradisjons- og samtidsdans passar godt med Osafestivalen sin profil. Vi søkjer med dette om støtte til oppføring av «DOPPLER» (første gong på ei scene i Hordaland) under årets festival. Satstinga vil gjere at vi kan nå ut til nye publikumsgrupper og vil høgst truleg vere svært verdifull for rekrutteringsarbeidet til folkedansen på Voss."
"VEGA TEATER AS","Unga Klara On Tour - Vega Scene 2019","Teater","Oslo","2019","96500","2019-5-21","Avslått","0","Vega Scene/Vega Teater søker om gjestespillstøtte fra Kulturråd for å ta i mot Unga Klara 2-6 desember 2019 som en del av vårt bidrag til scenekunstfestivalen Showbox. Unga Klara On Tour tilby forestillingene «För at ja säger det», «X», «Girls will make you blush» og «De jäg egentligen är» med samme ensemble og scenografi. Alle forestillinger som i form og tematikk på ulike vis skaper samfunnsdebatt og kretser rundt temaene makt, motstand og normer. Unga Klara er et verdensledende teater som utvikler sine forestillinger i tett relasjon med sitt publikum. De arbeider ut fra visjonen om at barn og unge har rett til teater av høyeste kunstneriske kvalitet, og arbeider derfor alltid undersøkende og forskende ut fra et barneperspektiv."
"BORGERLØNN - BIEN NORGE","Gjestespill UBIN Visions for a brighter future - Chateau Neuf 2019","Scenekunst annet","Rogaland","2019","91103","2019-5-21","Avslått","0","Det søkes støtte til 3 gjestespill á en visning per kompani/band fordelt på konferansens to dager, henholdsvis for bandet Ask Carol (2 musikere) for konsert, Kristine Nilsen Oma med utrag fra stykket «Please Body Follow» (1 koreograf og utøver) , og kompaniet The Choreologist med stykket What’s The Point? (1 koreograf, 2 dansere), samt midler til teknisk personell og administrasjon til gjennomføring av disse.  Lørdag på slutten av dagens program, vises danseforestillingen What’s The Point før konsert med Ask Carol som avslutter kvelden. Søndag dagen etterpå, viser Kristine Nilsen Oma sitt stykke som avsluttende innslag for dagen før konferansen rundes av."
"INGUN BJØRNSGAARD PROSJEKT","Notes on Frailty - Danza Nueva International Festival 2019","Dans","Oslo","2019","140000","2019-5-21","Avslått","0","Ingun Bjørnsgaard Prosjekt (IBP) er invitert til festivalen DANZA NUEVA Festival Internacional de Lima i Peru, med forestillingen Notes on Frailty. 

Notes on Frailty utfolder seg som en livekomposisjon for dans og elektronisk og akustisk musikk, fremført av Christian Wallumrød og fire kvinnelige dansere. Forestillingen mottok strålende kritikker etter urpremieren under CODA-festivalen i oktober 2017 og er utviklet i nært samarbeid med danserne, som alle har medvirket til en rekke av Ingun Bjørnsgaards tidligere forestillinger."
"KRISTINA SØETORP WALLACE","Steelo and Th'Future - Multiplié, VS-Fest, Meteor, Barents 2019","Dans","Buskerud","2019","107000","2019-5-21","Avslått","0","I Steelo & Th’Future spiller Kristina Wallace den karismatiske workshopholderen Steelo, en influenser som kjenner de viktige folka du bør ha en god tone med. Forestillingen har blitt så populær fordi den gir publikum en mulighet til å studere en potensiell #metoo-situasjon på nært hold. Med Steelo vil vi understreke viktigheten av å fortsette å synliggjøre problemstillinger knyttet til maktmisbruk, trakassering og yrkesetikk. Forestillingen tar også opp hvordan man i dagens “scrolle”-samfunn ikke går i dybden på saker og name-dropper for å fremstå oppdatert og viktig. Steelo fronter den populære tematikken miljøvennlighet og klima. Vi søker gjestespill for spilling under festivalene Mulitiplié, Vårscenefest, Meteor og Dansefestival Barents."
"SAGAQUEEN ANN KRISTIN SØRVÅG","Kurt Weill på jærsk - Jadarheim Kulturscene 2019","Musikkteater","Rogaland","2019","100000","2019-5-21","Avslått","0","Kurt Weill på jærsk - En Revy- Cabaret om Skjærpeplogen. 
		Etter en idè av: Ann-Kristin Sørvåg
Ved å koble jærsk gründer og næringshistorie sammen med tysk revy cabaret blir Jæren satt på kartet i en helt ny setting.
Forestillingen vil bringe Brecht og Weill ut til folket og vise essensen av arbeidet deres. Tekstene har blitt oversatt til jærsk. Handlingen flyttes fra Berlin til Nærbø, en liten norsk bygd på Jæren, hvor Weills og Brechts universum avspeiles. Tekstforfatteren  Ingvar Hovland har utarbeidet et manus som binder musikken sammen. Premieren blir på sensommeren på Jadarheim Kulturscene på Nærbø. Espen Hana og Ann-Kristin Sørvåg står på scenen sammen med et lite kammerorkester."
"INGRID BERGER MYHRE","BLANKS - Théàtre de Jouy 2019","Dans","Oslo","2019","17450","2019-5-21","Bevilget","17000","BLANKS er en danseforestilling av og med Ingrid Berger Myhre. Stykket sjonglerer med pre-tekst, kontekst og øvrige betingelser som en dans kan sees igjennom. På upretensiøst vis leker arbeidet seg med hvordan beskrivelsen av en situasjon kan endre situasjonen som blir beskrevet. Tegnsammensetninger blir demontert for å kunne ble lest imellom linjene og på tvers av tid, slik at nye paralleller og sammenhenger kan oppstå. På internasjonalt nivå er produksjonen er hittil spilt i Nederland, Frankrike, Belgia, Bulgaria, Italia og Slovenia. Stykket hadde sin Norgespremiere under CODA Oslo International Dance Festival i oktober 2017 og har siden gjestet Multiplié Dansefestival i Trondheim, Regional Arena for Samtidsdans i Sandnes samt Oktoberdans 2018 i Bergen."
"AMUND SJØLIE SVEEN","NORDTING Rovaniemi + Anchorage - Nord-Norge mm; 2014-2019","Scenekunst annet","Akershus","2019","80000","2019-5-21","Bevilget","80000","NORDTING er en mobil folkeforsamling for Nord, en separatistbevegelse og en plattform for engasjement og refleksjon.

NORDTING utspiller seg på flere arenaer (kunstinstitusjoner, skoler, media). Prosjektet er uløselig knyttet til kontekst - både den spesifikke institusjonelle og geografiske rammen for hvert arrangement, og den større politiske og samfunnsmessige rammen.

Prosjektet er i stadig endring og fylles med nytt innhold og nye gjester hver gang. Samtidig inkluderer hvert nye NORDTING også historien om de tidligere. For hver nye hendelse vokser prosjektet.

NORDTING har gradvis utvidet fokus fra nord i Norge, til Nord som sirkumpolar, pan-arktisk størrelse. Denne søknaden gjelder NORDTING i Rovaniemi (FI) og Anchorage (US) i 2019."
"Tony Trinh Tran","Schismogenesis - SIDance 2019","Dans","Oslo","2019","50000","2019-5-21","Bevilget","50000","Det søkes støtte til å gjestespille på Seoul International Dance Festival 2019 (SIDance) i Seoul, Sør-Korea."
"Tony Trinh Tran","Schismogenesis - Operaestate Festival Veneto 2019","Dans","Oslo","2019","40000","2019-5-21","Bevilget","40000","Det søkes støtte til å gjestespille på Operaestate Festival Veneto i Bassano del Grappa, Italia i perioden 21-25 august 2019."
"DANIEL INNEHAVER MIRIAM MARIBLANCA","71BODIES 1DANCE - Yorkshire Dance 2019, Operaestate 2020","Dans","Hordaland","2019","116000","2019-5-21","Bevilget","116000","Det søkes om støtte til gjestespill/ turne for forestillingen 71BODIES 1DANCE til Yorkshire Dance i Leeds, UK i 2019 og til Operaestate Festival i Italia i 2020. 71BODIES 1DANCE er et tverrfaglig, koreografisk initiativ av Daniel Mariblanca hvor foto, film-installasjon og dans er i dialog for å skape et skjæringspunkt mellom virkeligheten og kompleksiteten i et bredt spekter av (trans) - kjønnsidentiteter. 
Prosjektets kunstneriske mål og hensikt er synliggjøring, vekke nysgjerrighet og generere kunnskap om det transseksuelle samfunnet – fra et menneskelig nivå gjennom et kunstnerisk arbeid. Prosjektet hadde premiere under Oktoberdans 2018 og har hatt over 6.000 publikummere i løpet av prosjektperioden så langt."
"SIMBA ARTS","6.utgave av BAAF - Afro Arts Festivalen i Bergen - Bergen,2019","Dans","Hordaland","2019","265000","2019-6-18","Bevilget","160000","Afro Arts Festivalen i Bergen(BAAF) is a platform created by Simba Arts to celebrate cultural diversity and offer voice to minority populations in Bergen, Norway over 7 days.  Through this initiative professional artists, young and ordinary people are encouraged to be pluri-versatile, embracing and celebrating diversity in its different forms. The festival takes place in the heart of Bergen city. The coming period, will challenge the festival format and organization around the programming work. We are seeking for a grant to bring professional dance companies to perform at the festival. Their participation will mark a new beginning of an annual dance season""Dance Unlimited"" to be held at Fana kulturhus as the pre/post festival Activity."
"MARIA ULVESTAD","Korp, korp - Sentralen 2019","Dans","Oslo","2019","20000","2019-5-21","Bevilget","20000","Annika Ostwald og Ida Uvaas har blitt invitert til Sentralen i Oslo for å vise forestillingen «Korp, korp» i august 2019. Korp, korp er en interaktiv installasjonsforestilling for barn i alderen 6 mnd – 3 år, og ble utviklet i samarbeid med scenograf  Carl Nilssen-Love og  komponist Jens L.Thomsen. Det er planlagt 3 forestillingsdager og 9 forestillinger totalt. Forestillingen har 3 utøvere, og vi søker med dette om å få gjennomføre dette gjestespillet. Etterspørselen etter babyforestillinger i Oslo er generelt sett stor, og man ser at alle programmerte babtforestillinger blir utsolgt. Korp, korp har selv fått henvendelser fra målgruppen med spørsmål om når den skal settes opp i Oslo igjen."
"PANTA REI DANSETEATER AS","Make Me Dance - UK og USA 2020","Dans","Oslo","2020","200000","2019-5-21","Bevilget","200000","Tre turneorganisasjoner i Storbritannia og scenen 92 Street Y i New York (USA) ønsker å programmere forestillingen Make Me Dance vinter/vår 2020. Både 92nd Street Y og turneorganisasjonene i Storbritannia vurderer Make Me Dance som en kunstnerisk kvalitativt god forestilling som er tilgjengelig for et bredt publikum og særlig egnet for ungdom. Alle arrangørene ønsker å vise Make Me Dance for et nytt og yngre publikum. Det vil gjennomføres danseprosjekter som involverer ungdom i forkant av hver enkelt forestilling.

Etter å ha sett Make Me Dance sa journalist Mari Johnsen Viksengen: ”Dette stykket er ikke bare om dans som lidenskap, men også om hvordan hvilken som helst lidenskap er viktig for å gi livet mening.”"
"INGRID BERGER MYHRE","Panflutes And Paperwork - Moving Futures Festival 2019","Dans","Oslo","2019","112280","2019-5-21","Bevilget","100000","Etter en rekke kunstneriske samarbeid er Panflutes and Paperwork Ingrid Berger Myhre og Lasse Passage Nøsted’s første eksplisitte duett. Stykket problematiserer det konvensjonelle forholdet mellom dans og musikk ved å utfordre hvilke funksjoner de hver må leve opp til og hva de sammen kan produsere. Arbeidet tar utgangspunkt i scores som verktøy for å definere felles rammeverk som tar større hensyn til overordnet struktur, enn til individuelle ferdigheter. 

Stykket hadde sin premiere på Theater Rotterdam den 20.februar 2019 med påfølgende Norgespremiere under Oslo Internasjonale Teaterfestival på Black Box Teater i Oslo i mars 2019. Forestillingen skal nå ut på nederlandsk turné i tidsrommet mars – mai 2019 i regi av turneringsnettverket Moving Futures Festival."
"PLIRE MULTI","Human - TanzFaktur, Köln, Tyskland","Dans","Akershus","2019","35000","2019-5-21","Bevilget","35000","Plire Multi & Tundra* har blitt invitert til å fremføre forestillingen Human på TanzFaktur festivalen i Köln, Tyskland 20 Juli 2019. 
Human er en solo-forestilling som kombinerer moderne dans, visuell teknologi og spesiallaget musikk og lyd. Forestillingen omhandler mennesket bak psykiske lidelser.
TanzFaktur fokuserer på å formidle det nyeste av samtidsdans i Europa til et lokalt publikum. Vi er det eneste Norske kompaniet som presenteres under festivalen."
"LISA CHARLOTTE BAUDOUIN LIE","I Cloni - Kampnagel, Hamburg (2019)","Scenekunst annet","Oslo","2019","150000","2019-5-21","Bevilget","150000","Lisa Lie/PONR søker om gjestespillstøtte for forestillingen I Cloni som har blitt invitert
til Nordwind-festivalen. Vi spilte sist på Nordwind-festivalen i 2016, på Kampnagel i Hamburg, noe som bl.a førte til videre samarbeid om gjestespill og produksjon av Kaspar Hauser på Schauspielhaus Wien. Nordwind er en viktig plattform for norske scenekunstnere. Den er Europas største og viktigste plattform for nordisk kunst utenfor Norden. Vi vil spille 2 forestillinger 13-14 desember 2019, med engelske undertitler på Kampnagel. Det er viktig for oss å spille forestillingen under Nordwind, ettersom forestillingen har vist at den appellerer til et utenlandsk publikum, og at det vil være mange internasjonale produsenter og programmerere som kommer."
"UNIMA NORGE","Dark Room - Chambre Noir - Nøtterøy Kulturhus 2020","Figurteater","Oslo","2020","90000","2019-5-21","Bevilget","90000","Plexus Polaire er under kunstnerisk ledelse av Yngvild Aspeli. Chambre Noir bygger på Sara Stridsbergs roman om Valerie Solanas, kvinnen som forsøkte å drepe Andy Warhol. Forestillingen er et rått, eksplosivt og ømt portrett : ekstrem feminist og prostituert, forfatter og forsker, kjent for sitt radikale manifest S.C.U.M. Gjennom en iscenesettelse av Solanas dødsleie vil en absurd kabaret ta form. Aspeli er selv både skuespiller og figurfører. Valerie Solanas representeres i form av en figur i full menneskestørrelse. Forestillingen tar i bruk spektakulær bruk av video og lyd. Perkusjonisten Ane Marthe Sørlien Holen følger forestillingen tett med sin musikk."
