﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"THE ARTXCHANGE Shanti Brahmachari","TekstLab Scratch & TekstLab Unge Stemmer","Scenekunst annet","Oslo","2018","310000","2017-12-13","Avslått","0","TekstLab søker om midler til TekstLab Unge Stemmer og Scratch program. Målet er å heve profesjonelle scenekunstneres kompetanse i å lede og gjennomføre lab/workshops med tekstutvikling for barn og ungdom. Kompetansebygging skjer gjennom en kombinasjon av tilbud om kurs/seminar for innføring i metode og praktisk erfaring ved å gjennomføre lab/workshop sammen med erfaren og kvalifisert veileder. Scenekunstnerne utvikler parallelt egne prosjekter og viser dette som work-in-progress på tilrettelagte arrangementer med samtale med publikum om eget arbeid."
"THE ARTXCHANGE Shanti Brahmachari","TekstLab Scratch & TekstLab Unge Stemmer","Scenekunst annet","Oslo","2019","310000","2017-12-13","Avslått","0","TekstLab søker om midler til TekstLab Unge Stemmer og Scratch program. Målet er å heve profesjonelle scenekunstneres kompetanse i å lede og gjennomføre lab/workshops med tekstutvikling for barn og ungdom. Kompetansebygging skjer gjennom en kombinasjon av tilbud om kurs/seminar for innføring i metode og praktisk erfaring ved å gjennomføre lab/workshop sammen med erfaren og kvalifisert veileder. Scenekunstnerne utvikler parallelt egne prosjekter og viser dette som work-in-progress på tilrettelagte arrangementer med samtale med publikum om eget arbeid."
"KATTA I SEKKEN Anne M Helgesen","kjARTan for de andre","Performance","Vestfold","2018","500000","2017-11-16","Avslått","0","Mot slutten av sitt liv visste ikke kjARTan Slettemark om han var kunstner, men han var sikker på at han var kunst. Vårt intervju og bokprosjekt skal gjenopprette kunstverket kjARTan."
"Ingeleiv Berstad","Antologisk Utgravning","Dans","Oslo","2017","80000","2017-11-16","Bevilget","130000","Av historisk grunn - Antologisk Utgraving er en videreføring av kunstprosjektet AV HISTORISK GRUNN initiert av dansekunstnerne Eivind Seljeseth, Kristin Helgebostad og Ingeleiv Berstad. Med et samlet utvalg av tekster, bilder og illustrasjoner vil kunstnertrioen og de øvrige bidragsyterene i antologien belyse et kunstprosjekts møte med sentrale strukturer i norsk kunst- og kulturliv og granske samsvaret mellom visjon og virkelighet blant landets kulturhus. Antologisk Utgravning reflekterer videre over muligheter og potensiale for og i kunstproduksjon."
"Ingeleiv Berstad","Antologisk Utgravning","Dans","Oslo","2018","50000","2017-11-16","Avslått","0","Av historisk grunn - Antologisk Utgraving er en videreføring av kunstprosjektet AV HISTORISK GRUNN initiert av dansekunstnerne Eivind Seljeseth, Kristin Helgebostad og Ingeleiv Berstad. Med et samlet utvalg av tekster, bilder og illustrasjoner vil kunstnertrioen og de øvrige bidragsyterene i antologien belyse et kunstprosjekts møte med sentrale strukturer i norsk kunst- og kulturliv og granske samsvaret mellom visjon og virkelighet blant landets kulturhus. Antologisk Utgravning reflekterer videre over muligheter og potensiale for og i kunstproduksjon."
"GRENLAND FRITEATER AS","Hvor (i granskauen) skal vi gjøre av
den frie scenekunsten?","Seminar/workshop/foredrag ","Telemark","2018","65000","2017-11-16","Bevilget","40000","Hvordan ser vi for oss en framtidig støtteordning for kompanier som har holdt på over lang tid? Bør kompaniene få en geografisk forankring? Noen kompanier, som Teater Nor i Stamsund, Samovarteatret i Kirkenes, Prestøy/Lie i Dale i Sunnfjord, Studium Actoris i Fredrikstad og Grenland Friteater i Porsgrunn har bitt seg fast utenfor de store byene og ofte på tvers av de vanlige støtteordningene. Kan erfaringene herfra være med i arbeidet med nye modeller for publikumsarbeid og lokalisering av fri scenekunst?"
"CAROLINE SKJØRSHAMMER","Dans/5, et danseprosjekt og forestillingskonsept for nyetablerte dansekunstnere med virke i Norge.","Dans","Oslo","2017","260000","2017-11-16","Avslått","0","Dans5 er et danseprosjekt og forestillings/visningskonsept som gir nyetablerte profesjonelle dansekunstnere en mulighet til å jobbe med og vise egne koreografier innenfor et bredt spekter av dansestiler. Dans5 utspiller seg som en forestilling satt sammen av 5 ulike prosjekter. Det er en arena for nyskapende dansekunst og et springbrett for unge dansere. Dans5 har blitt arrangert hvert år siden 2012 på Årvoll Gård og skal nå arrangeres for 7. gang i 2018 på Trikkehallen på Kjelsås. Danserne får tilbud om mentorer som veileder dem fram mot forestillingene, samt tilgang til prøvelokaler og workshop."
"CAROLINE SKJØRSHAMMER","Dans/5, et danseprosjekt og forestillingskonsept for nyetablerte dansekunstnere med virke i Norge.","Dans","Oslo","2018","260000","2017-11-16","Bevilget","240000","Dans5 er et danseprosjekt og forestillings/visningskonsept som gir nyetablerte profesjonelle dansekunstnere en mulighet til å jobbe med og vise egne koreografier innenfor et bredt spekter av dansestiler. Dans5 utspiller seg som en forestilling satt sammen av 5 ulike prosjekter. Det er en arena for nyskapende dansekunst og et springbrett for unge dansere. Dans5 har blitt arrangert hvert år siden 2012 på Årvoll Gård og skal nå arrangeres for 7. gang i 2018 på Trikkehallen på Kjelsås. Danserne får tilbud om mentorer som veileder dem fram mot forestillingene, samt tilgang til prøvelokaler og workshop."
"CAROLINE SKJØRSHAMMER","Dans/5, et danseprosjekt og forestillingskonsept for nyetablerte dansekunstnere med virke i Norge.","Dans","Oslo","2019","260000","2017-11-16","Avslått","0","Dans5 er et danseprosjekt og forestillings/visningskonsept som gir nyetablerte profesjonelle dansekunstnere en mulighet til å jobbe med og vise egne koreografier innenfor et bredt spekter av dansestiler. Dans5 utspiller seg som en forestilling satt sammen av 5 ulike prosjekter. Det er en arena for nyskapende dansekunst og et springbrett for unge dansere. Dans5 har blitt arrangert hvert år siden 2012 på Årvoll Gård og skal nå arrangeres for 7. gang i 2018 på Trikkehallen på Kjelsås. Danserne får tilbud om mentorer som veileder dem fram mot forestillingene, samt tilgang til prøvelokaler og workshop."
"JANNE HÄGER ERAKER","Stepperiet","Dans","Oslo","2018","115000","2017-11-16","Bevilget","115000","Stepperiet er et helt nytt tiltak for profesjonelle steppdansere som vil trene teknikk og improvisasjon ukentlig, på linje med f.eks. PRODA. Målet er å heve nivået på steppdans i Norge, samt skape en plattform der steppdansere og musikere møter hverandre. Treningen ledes av Janne Eraker, internasjonale steppdanslærere og improlærere fra bl.a. NMH. Det arrangeres to improforestillinger med steppdansere og musikere fra Stepperiet. Tilbudet skal være gratis."
"Barbro Bugge","VærsågodFest- Kompetansehevende Workshops","Seminar/workshop/foredrag ","Oslo","2018","90000","2017-11-16","Bevilget","50000","VærsågodFest er en festival som finner sted på Caféteatret 3.-7. april 2018. VærsågodFest søker midler for å få gjennomført to workshops. Én med fokus på her og nå, og møte med bransjen, én med fokus på den mer langsiktige skapende kunstneren. VærsågodFest søker også midler for å få gjennomført en showcase for bransjen, hvor skuespilleren får vist seg for potensielle arbeidsgivere. Vi inviterer to workshopholdere, én faglig veileder, syv Værsågodaktører, seksten workshopdeltagere, seks frigrupper, hundre relavante personer fra bransjen, åtti skuespillere til showcase, i tilleg til et bredt spekter av tilskuere. Med gode samarbeidspartnere Nordic Black Theatre og Norsk Skuespillersenter søker vi derfor delfinansieringsstøtte fra kulturrådet."
"ANN-CHRISTIN KONGSNESS","KOREOGRAFI (2018) - KOREOGRAFI (2018)","Scenekunst annet","Telemark","2018","293000","2017-11-16","Bevilget","160000","Det søkes herved støtte til andre utgave av antologien KOREOGRAFI med planlagt utgivelse høsten 2018. KOREOGRAFI er en antologi for faglige tekster skrevet av dansekunstnere med nordisk tilknytning. Målet er å skape diskursutvikling på kunstens premisser gjennom å løfte frem hvordan kunstnerne selv reflekterer om og fra sitt arbeid. Med antologien vil vi bidra til vår egen fagutvikling og slik produsere kunnskap inn til en større internasjonal sammenheng, samtidig som vi spesifikt adresserer og styrker det nordiske feltet for dans og koreografi. Redaksjonen består av Ann-Christin Kongsness, Solveig Styve Holte og Venke Sortland."
"DANSIS (DANSEKUNST I STAVANGER- REGIONEN)","Workshops og kurs med DansiS","Dans","Rogaland","2018","48000","2017-11-16","Bevilget","48000","DansiS vil arrangere en workshop innenfor samtidsdans med Marianne Kjærsund og en perfomance lab innenfor jazzdans med Siv Stormo-Gaustad. Vi ser for oss at workshopene skal inneholde elementer som gir danserne mulighet til å jobbe både teknisk, kreativt og skapende med faget. 

Vi vil også arrangere et lyskurs med Kyrre Heldal Karlsen. Innhold i kurset vil blant annet være om hvordan lys kan brukes som virkemiddel i produksjon av forestilling, og hvilke effekter man kan skape gjennom lysbruk."
"Alexandra Tveit","Artistic Practice","Scenekunst annet","Telemark","2018","150000","2017-11-16","Bevilget","100000","Together with Black Box Teater we, Marie Ursin, Alexandra Tveit and Mårten Spångberg  aim to develop a two-days long conference taking its starting point to discuss how artistic practice is understood and defined today. The conference aim at strengthen and renew how artistic practices are embedded in society – socially and politically – through an invitation to share with a local and international performing arts community. The conference will take place during Oslo International Theater Festival, the first day of the conference (10th of march) will take place at Black Box teater whilst the second day (11th of march) will be at Dramatikkens Hus."
