﻿"Serieskaper","Tittel","Forlag","Målgruppe","Vedtak","Sammendrag"
"Fedor Sapegin","Et splittet folk","MINUSKEL FORLAG AS","Voksne","Innkjøpt",""
"Øyvind Sveen Ivan Emberland","VÅL´ ENGA","KOLOFON FORLAG AS","Alle ","Avslått",""
"Martin Ernstsen","SULT.","MINUSKEL FORLAG AS","Alle ","Innkjøpt",""
"Ola Olsen Lysgaard","Delvis Fornøyd","ÜBERPRESS AS","Alle ","Innkjøpt",""
"Malin Falch","Nordlys - vikingene og orakelet","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Innkjøpt",""
"Marius Henriksen","Storefri - En svak toer","EGMONT KIDS MEDIA NORDIC AS","Alle ","Avslått",""
"Kristoffer Kjølberg","Avisgjengen: Etter leggetid","GYLDENDAL NORSK FORLAG AS","Barn og unge","Innkjøpt",""
"John S. Jamtli","Norges ninjakommandør. Den sanne historien om Arne Treholt","CAPPELEN DAMM AS","Barn og unge","Avslått",""
"Håvard S. Johansen","Trolljegeren","CAPPELEN DAMM AS","Alle ","Innkjøpt",""
"John Arne Sæterøy / Jason","Å, Josephine!","MAGIKON FORLAG ANS","Voksne","Innkjøpt",""
"Rannveig Funderud","Apofenia","RANNVEIG FUNDERUD","Voksne","Avslått",""
"Frode Øverli","Pondus Eliteserien 20","STRAND FORLAG AS","Voksne","Avslått",""
"Børge Lund","Lunch bok 8 - Den mailen har ikke jeg fått","STRAND FORLAG AS","Voksne","Avslått",""
"Frode Øverli","Pondus - minus 18 på det ene øyet","STRAND FORLAG AS","Voksne","Avslått",""
"Børge Lund","Har du to minutter?","STRAND FORLAG AS","Voksne","Avslått",""
"Oliver Levang m.fl.","Überantologi 2019","ÜBERPRESS AS","Voksne, Barn og unge","Avslått",""
"Andre' Smoge","Andy Rocket og Den Flygende Fisken","ANDY ROCKET ANDRÉ SMOGE","Voksne, Barn og unge","Avslått",""
"Thomas S. Torjussen og Gisle Halvorsen","ZombieLars - Bok 3","CAPPELEN DAMM AS","Barn og unge","Avslått",""
"Max Estes","Flommen","CAPPELEN DAMM AS","Barn og unge","Avslått",""
"Diverse","Forresten 33","JIPPI FORLAG AS","Voksne","Avslått",""
"Thomas Falla Eriksen","Al Khemet","JIPPI FORLAG AS","Voksne","Avslått",""
"Ivan Emberland og Øyvind Sveen","Sleivdal IL – Føre VAR","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Avslått",""
"Torbjørn Lien","Kollektivet - Kjærlighet uten genser","EGMONT KIDS MEDIA NORDIC AS","Voksne, Barn og unge","Avslått",""
"Øyvind Sagåsen","Radio Gaga - Over til dab","EGMONT KIDS MEDIA NORDIC AS","Voksne","Avslått",""
"Karstein Volle","Livsgrisen","ÜBERPRESS AS","Voksne","Avslått",""
"Malin Falch og Regine Toften Holst","Bjørnar - En historie fra Nordlys","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Avslått",""
"Lise Myhre","Følgesvenn","GYLDENDAL NORSK FORLAG AS","Voksne, Barn og unge","Avslått",""
"Kristian Nygård","Optipess","GYLDENDAL NORSK FORLAG AS","Voksne","Avslått",""
"Flu Hartberg","Bøtte. Tegneserier, rariteter og b-sider","NO COMPRENDO PRESS AS","Voksne","Innkjøpt",""
"Rasmus Husebø","Grand Tour","JIPPI FORLAG AS","Voksne","Innkjøpt",""
"Bjørn Ousland","Drømmetreet","CAPPELEN DAMM AS","Barn og unge","Innkjøpt",""
"Ida Larmo","Bow and Arrow. En tegneseriedagbok fra London","CAPPELEN DAMM AS","Barn og unge","Innkjøpt",""
"Mette K. Hellenes","Kebbelife","NO COMPRENDO PRESS AS","Voksne","Innkjøpt",""
"Steffen Kverneland","Slyngel de luxe","NO COMPRENDO PRESS AS","Voksne","Innkjøpt",""
"Hanne Sigbjørnsen","Ikke tenk på meg","KAGGE FORLAG AS","Voksne","Innkjøpt",""
"Therese G. Eide","Intet nytt fra hjemmefronten","EGMONT KIDS MEDIA NORDIC AS","Voksne","Innkjøpt",""
"Mac Håndlykken og Andreas Håndlykken","Ingen visste","ÜBERPRESS AS","Voksne","Innkjøpt",""
"Jens K. Styve","Dunce - Lut og kaldt vatn","EGMONT KIDS MEDIA NORDIC AS","Voksne","Innkjøpt",""
"Bjørn Ingvaldsen og Kristoffer Kjølberg","Anti-festkomiteen","GYLDENDAL NORSK FORLAG AS","Barn og unge","Innkjøpt",""
"Ida Neverdahl","Jellyvamps","GYLDENDAL NORSK FORLAG AS","Voksne","Innkjøpt",""
