﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"JULIE RASMUSSEN","There's a moose growing out of my back","Koreografi","Vest-Agder","2019","70000","2019-5-21","Avslått","0","Et tre ukers forprosjekt på Teateret i Kristiansand hvor tre dansekunstnere, en lyddesigner og visuell sparringspartner vi vil undersøke kraften av kollektiv fantasi. De vil dykke inn i kroppen og sinnets absurde potensiale og utforske koreografiske metoder og åpne opp for nye felles virkeligheter. Ved vi stole på deres fysiske intelligens og intuitive koreografiske bevissthet, og de gå i en kollektiv dialog med materialet og skape ny mening gjennom å rekonstruere sceniske elementer som oppstår."
"AASEBØSTØL TEATER","Berre ein pupp...","Fortellerteater","Oslo","2019","70000","2019-5-21","Avslått","0","I “Berre ein pupp”  utforskes det tverrestetiske samarbeidet mellom forteller og musiker. I samarbeid med en referansegruppe skal lupen være rettet mot hvordan unge voksne opplever sine møter med helsevesenet - og hvordan en musiker og en forteller kan kommunisere disse erfaringene som likestilte formidlere. “Berre ein pupp” skal være en dialogisk utforskning i to kunstneriske formspråk i søken etter å finne en måte å formidle historier om helbredelse, glede, angst og maktdiskurser."
"VERA ROSTIN WEXELSEN","Arbeidstittel: «Alltid vært i Norge.»
(Om hvordan holdningen «VI OG DEM» og gruppebaserte fordommer kan få katastrofale følger.)","Scenekunst annet","Hordaland","2019","100000","2019-5-21","Avslått","0","Målet er å utvikle en forestilling for ungdom og unge voksne som viser faren ved at mennesker ofte kategoriserer hverandre som «oss og dem.» Med kunnskap om hva som skjedde med norske jøder under 2. verdenskrig, vil vi undersøke om det finnes holdninger i vår tid som kan bli like katastrofale for unge mennesker. Vi vil lete oss fram til et kunstnerisk sceneuttrykk som kan bidra til kunnskap om vår historie og innsikt i hva gruppebaserte fordommer kan føre til."
"TEATER LEIKHUS DA","1144","Scenekunst annet","Oslo","2019","62060","2019-5-21","Avslått","0","1144 is the distance in kilometers between Lise in Oslo and Tom in Amsterdam: “In our current industrialised, globalised and digitalised world, we’re not so aware of the phenomenon distance anymore. Everything feels close to us, but is it? We must ask ourselves important questions about climate, culture, identity and intimacy” They will explore this during researches in Norway and the Netherlands and a residency at Archa Theater Prague."
"Erlend Auestad Danielsen","The Sibling Project","Scenekunst annet","Oslo","2019","80302","2019-5-21","Avslått","0","”The Sibling Project” tar føre seg ei utforsking i eit møte mellom; tekst og bevegelse, dramatikaren og dansaren, søster og bror. Vi ønskjer å finne nye vegar for korleis dansen og teksten skal kunne kommunisere i lag i eit og same rom, fri for hirearki og status. Vi ønskjer å likestille desse utrykka og forstå kor dei kan møtast i det performative."
"Caroline Helene Eckly","Great Oxygenation research (arbeidstittel)","Dans","Hordaland","2019","98600","2019-5-21","Avslått","0","One’s own profile is the result of multiple identities, you can be defined by belonging to a certain ethnic category, your gender, the country you live in, the language you speak or what you eat, read... By questioning the value of identity, I want to confront the idea of otherness and the way to meet the other. This research aims to give body to an hybrid profile by developing a choreographic language as the result of a dialogic collaboration between the choreographer Marcelo Evelin and myself."
"OPERA TIL FOLKET","Remember med - En nyskrevet opera om Kirsten Flagstad","Scenekunst annet","Oslo","2019","100000","2019-5-21","Avslått","0","I 2020 er det 125 år siden Norges største operasangerinne gjennom tidene, Kirsten Flagstad, ble født. I den anledning har Opera til folket i Oslo tatt initiativ til å skrive en opera om henne. Planen er å samarbeide med Kirsten Flagstadfestivalen på Hamar slik at forestillingen settes opp både i Oslo og på Hamar. Vi vet også om flere interessenter i Opera Norge nettverket da denne operaen skrives i et format som vil egne seg til turne. Vi har også planer om å sette opp operaen for skoleungdom."
"ICB PRODUKSJONER - INGER CECILIE BERTRAN DE LIS","DRØM","Dans","Oslo","2019","100000","2019-5-21","Avslått","0","I prosjektet «DRØM» vil vi ta utgangspunkt i barns drømmer som er en stor del av barns vekst og utvikling som individer. Det skal utføres et forprosjekt i barnehager og skoler i forbindelse med danseforestillingen DRØM -en familieforestilling for barn fra fire år og oppover. Forprosjektet vil gi muligheter til et unikt materiale som vi kan ta utgangspunkt i for den videre utforskningen og utviklingen av forestillingen DRØM."
"FABEL AS","Forandringer","Musikkteater","Oslo","2019","100000","2019-5-21","Avslått","0","Et tverrfaglig og musikalsk forprosjekt initiert av Eva Dons i samarbeid med regissør Petter Næss og komponist Ole Kristian Wetten. Prosjektet skal fordype seg i en dagbok, poesi og 8 sanger som er utviklet i Eva Dons periode som brystkreftpasient. Prosjektet skal utforske fordommer rundt sykdom, forventninger til livsstil, sosiale forventninger, kroppens kraft og krav om egen styrke. Kan vi styre denne sykdommen med hvordan vi lever og hva skjer med mennesket etter en endt sykdomsperiode?"
"MEMENTO - INGVILD M LIEN","Festen","Teater","Oslo","2019","100000","2019-5-21","Avslått","0","Martin skal bare ha noen få venner over på fest. Ikke noe store greier, bare de aller nærmeste. Det er i hvert fall det han tror. Helt til dere banker på døra... I forestillingen Festen får du bli med på fest hos 15 år gamle Martin og vennene hans, du får utdelt headphones og du kan velge mellom 4 ulike historier å følge på festen, som foregår i ulike rom. På denne måten vil ingen av dere ha sett samme forestillingen."
"ANDREA SPREAFICO","?mpr?v??'ze??","Dans","Hordaland","2019","100000","2019-5-21","Avslått","0","?mpr?v??'ze??n is  the phonetic writing of the word improvisation. It is as well the title of a research, that could become a piece in the next years. 
It is a choreographic research ABOUT improvisation, but it it will be a choreographically written research. Any step in it will be the choreographed consequence of a dialogue and a discussion between me and the dancers, no improvisation will be used in the process, nothing will be improvised. Improvisation will be the topic of the process."
"Stine Mari Langstrand","Haien Kommer!","Scenekunst annet","Akershus","2019","50000","2019-5-21","Avslått","0","«Haien kommer!» skal være en forestilling med og for barn som handler om døden.
Den skal inneholde skreddersydd musikk og teater og tale direkte og inkludere barna.
Den skal tilpasses Den kulturelle skolesekken, men også være tilgjengelig som forestilling for
teater og kulturhus."
"JEFF PEDERSEN","Breaking the Waves","Teater","Sogn og Fjordane","2018","100000","2019-5-21","Avslått","0","Lars von Trier’s Breaking the Waves tells the story of Bess, a young woman in a strict religious community who falls in love with Jan. Bess is a woman of absolutes - in faith and love. She struggles to understand compromise, and suffers for it. Our version is an intimate, physical, minimalistic story performed by candlelight."
"Laura Christina Brøvig Vallenes","Å gjenskape et sted.","Scenekunst annet","Vest-Agder","2019","100000","2019-5-21","Avslått","0","I årets kulturmelding vil kulturministeren arbeide for å utvide kunnskapen om digitalisering i kunstmiljøet. Her begrenser hun eksempelvis digitalisering av scenekunst til kun det å vise en forestilling på nett. Jeg synes hun her gir meg som kunstner en betimelig utfordring, men tror man må tenke annerledes enn bare overføring når scenekunst skal digitaliseres. I dette forprosjektet vil jeg belyse noen muligheter og utfordringer i skjæringspunktet mellom teater og digitaliseringsteknologi."
"MEMENTO - INGVILD M LIEN","Rustning","Scenetekst","Oslo","2019","100000","2019-5-21","Avslått","0","Monologen Rustning er en selvutleverende monolog om kampen for tilværelsen. Ingvild Lien har i samarbeid med regissør Aslak Moe utviklet en tekst som er rå, ærlig, brutal og naken. Den har som mål å si noe om den kampen vi alle kjemper for å komme oss gjennom det som kalles livet."
"Mai Elin Løkken","Så mange lengsler å spekulere i","Dans","Oppland","2019","100000","2019-5-21","Avslått","0","Koreografisk, musikalsk og dramaturgisk utforskning: Min påstand er at Prøysens mest kjente sanger og tekster er en så sterk del av vår kultur at det nærmest sitter i ryggmargen vår. Hva skjer når vi bruker disse som sceniske virkemidler? Hvis vi vrir litt på dem? Kan vi utnytte publikums sterke forhold til disse for å tilføre en ekstra dimensjon?"
"LUDVIG HERSTAD","Lingua Franca","Koreografi","Rogaland","2019","100000","2019-5-21","Avslått","0","Sammen med danserne Kyra Bergman og Oliver Gramenius vil jeg med prosjektet “lingua franca” jobbe frem koreografiske metoder som baserer seg på musikalitet, dynamikk i sjanger og stil, og historiefortelling. Dette skal foregå i en 15 dager lang prøveperiode, med mulighet for uformell visning av arbeidet. Tematikken i verket er emosjonelle ulemper og uforutsette reaksjoner i helt feil situasjon."
"Ingvild Krogstad","gå på line","Dans","Akershus","2019","38415","2019-5-21","Avslått","0","I dansehistorisk perspektiv har Cunningham-teknikk vært viktig for dansens utvikling. I dag er de tradisjonelle prinsippene mindre fremtredende i det fysiske uttrykket. gå på line har som formål å utforske kombinasjonen mellom individuelle kunstuttrykk og elementer fra Cunninghams teknikk gjennom et teknisk rammeverk. Verdien i det tradisjonelle uttrykket skal ivaretas og videreformidles i et nytt uttrykk. Forprosjektet utføres i samarbeid med Dr. Lise Uytterhoeven PhD som faglig konsulent."
"SIGRID HIRSCH KOPPERDAL","Highlight","Dans","Oslo","2019","94500","2019-5-21","Avslått","0","Jeg er interessert i kroppens mangfoldighet, altså dens evne til å kunne innta så mange forskjellige former, intensiteter, kvaliteter og stemninger. Med Highlight vil jeg undersøke hvilke former og modi kroppen kan ta/være i, og forsøke å skape dramatikk i/med kroppen. Dette materialet vil jeg bruke til å lage en ekspressiv samtidsdans."
"KRISTINE NILSEN OMA","Prosjektets navn er: ""I mellomtiden"". Forprosjektet er et hybrid scenekunst (samtidsdans og performance art) og visuelt kunstprosjekt (Fotografi) med vekt på det å utforske ”Sosial Koreografi”  som tema og praksis.","Scenekunst annet","Hordaland","2019","80000","2019-5-21","Avslått","0","I mellomtiden ønsker å forske på hvordan alvorlig kronisk sykdom kan være et positivt bidrag i en kunstnerisk prosess, og ved forprosjektets slutt vurdere om prosessen vil ha verdi utover forprosjektperioden for utenom dokumentering. Dansekunsten i ""I mellomtiden"" fokuserer på den relasjonelle estetikken. Hvordan vi forholder oss til hverandre, arbeidet og prosessen er selve dansekunsten, fremfor et fokus på et resultat og den mer tradisjonelle forståelsen av hva dans er. Situasjonen er dansekunsten i ""I mellomtiden""."
"Hanna Hægeland Solstad","Alle Mine Venner (arbeidstittel)","Scenetekst","Oslo","2019","60000","2019-5-21","Avslått","0","Med dette forprosjektet ønsker vi å utvikle en scenetekst som omhandler vennskapsforhold. Vi vil utforme teksten og handlingen gjennom intervju og improvisasjon. Vi vil forske på hvorfor man tviholder på venner som man ikke lenger trenger og som er usunne eller ikke stimulerende. Hvorfor er det tabu å “slå opp” med venner men ikke kjærester?"
"TEATER GRIMSBORKEN DA","Tampa","Teater","Oslo","2019","100000","2019-5-21","Avslått","0","26. august 2001 reddet det norske lasteskipet MS TAMPA 438 flyktninger i Det indiske hav. De neste dagene skulle vise seg å bli svært så dramatiske både for kaptein, mannskap og flyktningene som ble tatt om bord. Med utgangspunkt i denne hendelsen vil vi, gjennom en journalistisk tilnærming,  utvikle et manus. Våre kilder finnes på YouTube, i aviser, blant integrerte flyktninger på New Zealand, politikere i Australia og hos en pensjonert sjøkaptein på Kongsberg."
"ROSKVA YASMIN ANDERSEN","Through your eyes","Dans","Hordaland","2019","61000","2019-5-21","Avslått","0","Jeg var trygg på hvem jeg var og hvor jeg hørte til, inntil jeg i voksen alder fikk en familie jeg ikke trodde jeg trengte. I møte med mine biologiske slektninger i et annet land, ble jeg konfrontert med følelser jeg ikke visste eksisterte og spørsmål jeg ikke klarte å besvare. Gjennom bevegelsesforskning, med improvisasjon som metode, vil jeg utforske følelser knyttet til identitet og tilhørighet. Dette forprosjektet skal gi tid til å undersøke hvordan dansen kan formidle en personlig historie."
"Maja Skogstad","Fra Havet","Teater","Oslo","2019","100000","2019-5-21","Avslått","0","Fra Havet er et forprosjekt som skal utforske materiale scenisk og økosofisk med utgangspunkt i nyskrevet scenetekst sett opp mot Ibsens Fruen fra Havet. Tekst og bevegelser skal dekonstrueres og settes sammen på nye måter med én skuespiller, én musiker og én fotograf."
"Kristi Kinsarvik","Utforsking av performative uttrykk i en forestilling om Bokken Lasson. Arbeid med scenetekst og forestilling","Fortellerteater","Vestfold","2019","81000","2019-5-21","Avslått","0","Bokken Lasson blir fortsatt husket som grunnlegger av Chat Noir. Hun sang viser og romanser, oftest til eget lutt-akkompagnement. Hun opplevde mange skuffelser, men som hennes siste mann Vilhelm Dybwad skrev i ei vise som uten tvil handler om henne selv: «Men neste dag stod hun like fornøiet og vandet roserne på sin altan». 
Jeg søker støtte til å utforske virkemidler og metoder, og få fram en god scenetekst som vil hente henne fram i bevisstheten hos folk som en høyst levende person."
"Inger Øvrebø Uberg","Borte! - et musikalsk teaterprosjekt om å miste noe eller noen du er glad i","Musikkteater","Akershus","2019","60000","2019-5-21","Avslått","0","Vi er fire unge musikere fra Norge, Sverie og Danmark, som ønsker å skape et ensemble som formidler barokkmusikk til barn i en scenisk kontekst. Gjennom workshops og prøvevisninger for barn, vil vi utarbeide et felles scenisk og musikalsk språk som kan danne grunnlaget for eventuelle senere produksjoner."
"Anders Eriksson","Fleischer (arbeidstittel)","Musikkteater","Troms","2019","50000","2019-5-21","Avslått","0","Utforming av synopsis til libretto og regi for ny musikkteater om General Fleischer. Et persondrama om mot, vennskap og opportunisme. Om operasangeren som inspirerte Hitler til angrepet på Norge, om en utro utenriksminister og en fylkesmann som styrte en nordnorsk republikk. Vi møter journalisten Alma Braathen som gikk på ski fra Kiruna for å møte generalen, og en konge som blir presset til å forlate sitt land. Og en general som ikke passet inn i planene for det nye Norge og døde for egen hånd."
"MAGNUS MYHR","DUVE, SKJELVE, SKINNE (arbeidstittel)","Dans","Oslo","2019","80000","2019-5-21","Avslått","0","DUVE, SKJELVE, SKINNE er et scenekunstprosjekt som vil utforske møtet mellom Terje Tjøme        Mossige og Magnus Myhr, to ulike utøvere på forskjellig sted i livet. Vi har som mål å starte arbeidetmed å utvikle en skulpturell, bevegelig og abstrakt duo. Vi vil utfordre tradisjonelt duettarbeide,      samt formatet og rombruken til en tradisjonell forestilling. Vi vil omfavne tyngdekraften og aldri      miste kontakten."
"PLUSKVAMPERFEKTUM SONJA ØIEN SALKOWITSCH","Eiszeit Uckermark","Scenekunst annet","Trøndelag","2019","100000","2019-6-18","Avslått","0","Forprosjektet er en del av vår fabel Tallulah Moonbeam[resurrected]. Drivkraften i historien er Selma og Hans' overbevisning om å holde verdensorden på plass med sin egen, selvsnekrede ideologi. I dette arbeidet vil vi utvikle deres mytiske verdensbilde, ved å transponere esoteriske ideer fra da de var i etterkrigstidens Tyskland, til et privat, personlig tankegods som er helt unikt for Selma og Hans. Dermed bygger vi et fiktivt trossystem som kan bære historien gjennom de kommende prosjektene."
"Cesilie Kverneland","99","Scenekunst annet","Rogaland","2019","100000","2019-5-21","Avslått","0","Med dette forprosjektet ønsker vi å utforske tekstlige, musikalske, dramaturgiske og koreografiske metoder og ideer til den tverrfaglige kunstneriske prosessen med arbeidstittel ”99” planlagt gjennomføring sommeren 2019."
"BIONG DANS","Nødvendig?","Scenekunst annet","Oslo","2019","100000","2019-5-21","Avslått","0","Målet med dette forprosjektet er å legge premisser som støtter oppunder en kunstnerisk uttrykksform for hvordan hjernen, nervene, tankene og organene samarbeider. Hvordan formes vår identitet fra innsiden av kroppen? Vi ønsker å fokusere på potensialet i tekst og kostyme som koreografiske elementer. Vi skal dekonstruere utseende, egenskapene og oppgavene til de nevnte organene. I tillegg vil vi lage en prototype av kostyme/scenografi som kan transformere tre ganger (small, medium, large) Vi fokuserer på lungene."
"Kjetil Skøien","PPP","Teater","Oslo","2019","88000","2019-5-21","Avslått","0","En teaterforestilling basert på fragmenter av tekster av Pier Paolo Pasolini, filmregissør, forfatter, politisk aktivist.  40 % av tekstene er fra hans biografi.  Manusforfatter og regissør KJETIL SKØIEN....Tre skuespillere, en workshop på åtte uker."
"Tonje Sannes","Medusa - havet synger","Scenekunst annet","Vest-Agder","2019","60000","2019-5-21","Avslått","0","“Medusa” er et tverrfaglig samarbeid mellom en visuell kunstner og en dansekunstner hvor vi ønsker å undersøke hvordan man kan skape en sanseforestilling for de aller minste barna (0-2 år) som beveger seg i spenningsfeltet mellom scenekunst og visuell kunst, forestilling og installasjon. Det visuelle og taktile i forestillingen sentreres rundt en stor manet (Medusa) midt i scenerommet. En vuggesang om havet er hovedelementet i lydbildet."
"RAKEL NYSTABAKK MUSIKK","Live Lydbok","Scenekunst annet","Nordland","2019","89093","2019-5-21","Avslått","0","Live Lydbok er en uttesting av lydbokformatet som scenekunst. Foreløpig målgruppe er 4-7 trinn. Gjennom en ukes verksted vil dramatiker Lina Killingdalen og komponist Rakel Nystabakk utforske et uttrykk der tekst og musikk smelter sammen, er likeverdig og uatskillelig. Målet er å generere materiale som åpner for at lytteren kan forme individuelle bilder og stemninger. Snarere enn å fortelle en narrativ historie er målet for prosjektet å skape et åpent lytterom for assosiasjon."
"Therese Øvstebø Markhus","Arbeidstittel ""VAKUUM""","Dans","Rogaland","2019","80000","2019-5-21","Avslått","0","I forprosjektet med arbeidstittelen ”VAKUUM” ønsker jeg å utforske ideer, tanker og følelser knyttet til tidsopplevelse – og sammen med to dansere og komponist definere et konsept basert på dette."
"Beata Kretovicova Iden","Mot strømmen","Scenekunst annet","Akershus","2019","95000","2019-5-21","Avslått","0","Beata K. Iden og Rikke Lundgreen søker om støtte til et forprosjekt der vi ønsker å fordype oss i romanen “Mot strømmen” av J.K.Huysmann og utforske muligheter for utvikling av  scenisk materiale basert på denne. For oss er det viktig med en poetisk og estetisk tilnærming til materiale, for å kunne åpne opp for kritisk tenking om vår eksistens. I utforskningen er det sentralt å se på hvordan vi kan koble materiale opp mot hendelser i samfunnet i dag."
"Andreas Bergsland","dancing::sounding objects","Dans","Trøndelag","2019","50000","2019-5-21","Avslått","0","Hvordan kan man danse med klingende objekter? Hvordan beveger man seg når kroppen er et instrument? Hvordan kan objekter danses og lydliggjøres på kunstnerisk interessante måter? I dette prosjektet utforskes forholdet mellom dansende kropper og ulike objekter som ved hjelp av sensorteknologi genererer musikalsk lyd, i et uttrykk man kan kalle objektutvidet interaktiv dans."
"Pernille Holden","Ula Metall","Koreografi","Oslo","2019","100000","2019-5-21","Avslått","0","Ula Metall er et forprosjekt der vi vil utforske potensialet i en koreografisk konsert med håndklokke bandet Ula Metall. Bandet er et syv kvinners ensemble bestående av dansekunstnere Kristin Ryg Helgebostad, Marianne Kjærsund, Sigrid Kopperdal, Pernille Holden, Irene Vesterhus Theisen, Kristina Søetorp Wallace og klokkenist Laura Marie Rueslåtten."
"KIM ELIN OLSEN","Åpen Lab","Teater","Oslo","2019","100000","2019-5-21","Avslått","0","Forprosjektet Åpen Lab fokuserer på utvikling og testing av en rekke dramaøvelser for unge, for å utforske hvordan deltakerne kan inspireres til å devise original scenekunst."
"MHM AS","Forprosjekt med Arktisk Filharmoni og Mette Henriette","Scenekunst annet","Oslo","2019","100000","2019-5-21","Avslått","0","Utvikling av scenekunstnerisk idé og metode for et nytt verk med Arktisk Filharmoni."
"Carl Joseph Aquilizan","dis_func","Dans","Oslo","2019","85000","2019-5-21","Avslått","0","dis_func investigates the inner human fragility within a dysfunctional body, family or society. This project explores principles from Butoh, focusing on the idea of distortion and transformation. The goal is to explore inhuman bodily expression and to create a specific physical language that portrays this. The project also explores literal and abstract images related to individual responses to the theme. How can we find genuine expression within a state of exaggerating feeling?"
"PENDERAMY AMY MARGARET PENDER","Den gang - da. Hver gang - når.","Dans","Oslo","2019","80000","2019-5-21","Avslått","0","Med forprosjektet ønsker vi (Amy Pender og Martijn Joling) å utforske idéen om det å holde sammen over tid. Forprosjektet er todelt, der den ene delen består i å utforske og utvikle bevegelsmateriale der vi aldri bryter den fysiske kontakten, og den andre delen består i å intervjue eldre mennesker som har holdt sammen i minst femti år."
"TILLBAKASTRUKNA ÖRON Kira Juliane Senkpiel","Arbeidstittel: Mad Made - Made Mad","Dans","Akershus","2019","100000","2019-5-21","Avslått","0","Det finnes likhetstrekk og motsetninger i kaos og kjedsomhet. Forskningsprosjektet ser etter å forstå hvordan disse kontrasterende tilstandene fungerer, både følelsesbetinget og fysisk.
I en 4ukers residensperiode vil Tallerious jobbe med tilstandene som indirekte bygger eksistens for hverandre i ulike kontekst og tidspunkt. Inspirert av kaosteorien og sommerfugleffekten, nærmer vi oss en forskning der vi søker etter parallellitet gjennom matematiske strukturer i møte med en emosjonell reise."
"KARI HOAAS PRODUKSJONER","Pure Projects: Study","Dans","Oslo","2019","50000","2019-5-21","Avslått","0","I Pure Projects ønsker jeg å fordype meg i minimalisme og skrelle ned til de helt grunnleggende koreografiske virkemidlene bevegelse og lyd og samspillet mellom nettopp disse, for å fokusere inn på selve mennesket i handling og øyeblikkene vi deler. I Pure Project: Study ønsker jeg tid til å utarbeidet nye koreografiske metoder for samspillet mellom dansere og musiker."
"Marte Reithaug Sterud","Butch Tribute","Dans","Oslo","2019","100000","2019-5-21","Avslått","0","Forprosjektet Butch Tribute er en undersøkelse av kvinnelig maskulinitet med et fysisk og performativt fokus, av og med Sterud/Kongsness. Inspirert av butchen som figur, vil vi utvikle vår egen maskuline kroppslighet og et bevegelsesmateriale basert på denne. Undersøkelsen forankres i skeiv teori og plasserer seg i forlengelsen av prosjektet vårt Skeiv dansekunst - en samtalerekke (2018)."
"Espen Dahl Hjort","Ville Tilskuere (arbeidstittel)","Scenekunst annet","Utlandet","2019","100000","2019-5-21","Avslått","0","Forprosjektet er en utforskning av hva det innebærer å lage scenekunst for ikke-menneskelige tilskuere, for eksempel høner, hud, et skogholt, et oljefelt i Nordsjøen. Det bygger på et ønske om å arbeide utifra likeverdighet og gjensidighet med det ikke-menneskelige. Prosjektet motiveres av nysgjerrighet på hvilke muligheter som åpner seg hvis man tar økologiske begreper om sameksistens på alvor, i tillegg til et ønske om å integrere en økologisk praksis i mitt arbeid som scenekunstner."
"RINA ROSENQVIST","MASS #ABCDEF","Dans","Oslo","2019","100000","2019-5-21","Avslått","0","Prosjektet “MASS” undersøker vestlig ravekultur gjennom moderne historie, ved å se på hendelsen eller myten om en uforklarlige danseepidemi i Strasbourg på 1500-tallet. Det er et ønske å fremprovosere en individuell og kollektiv tilstand av ekstase gjennom et fysisk arbeid fremfor konsumering av sex, dop eller alkohol. Målsettingen for forprosjektet er å undersøke prosjektets iboende paradoks gjennom fysisk arbeid i spenningsfeltet mellom det strengt systembaserte og det umiddelbare og frie."
"Anne-Mali Sæther","ULVE-TEKSTER","Scenetekst","Akershus","2019","50000","2019-5-21","Avslått","0","Utvikle scene-tekster der jeg vil undersøke
-	Menneskets historiske forhold til ulven og hva den representerer og symboliserer i religion, overtro og eventyr.
-	Ulv som metafor for vårt forhold til naturen                                                                        -       Menneskenes forhold til ulven i historisk perspektiv
-	Nåtidens problematikk «for eller imot ulv» og undersøke hva den dypest sett handler om."
"SCHIA DANCE COMPANY AS","The interplay of people and machines in the age of mechanics","Dans","Oslo","2019","100000","2019-5-21","Avslått","0","Nagelhus Schia Productions i samarbeid med ANTI har som mål å utforske kunstneriske metoder, prosesser og konsepter i skjæringspunktet mellom det fysiske og det digitale. Vi vil engasjere og styrke forståelsen av komplekse og spesialiserte teknikker og metoder i den profesjonelle scenekunsten med digital utvikling.
Hvordan relateres data, teknologi/robotikk og dans til vår personlighet, identitet og inkluderende interaksjon? 
Vi vil undersøke møtepunktet mellom menneske, psykologi og teknologi."
"Ellen Bendu","Ja, vi elsker","Teater","Akershus","2020","100000","2019-5-21","Avslått","0","En forestilling om tilhørighet, fremmedgjøring og retten til å bestemme hvem man er selv. ” Ja, vi elsker» er en monologforestilling hvor vi møter en ung jente med minoritetsbakgrunn og følger hennes streb etter å passe inn i to kulturer som stadig minner henne på at hun er annerledes. Spørsmål som,” hvor lenge må man kjempe mot å være en” gjest” i det man anser som sitt hjemland?”, er blant de vi møter i hennes reise og kamp for å kunne identifisere seg selv, gjennom hennes egne øyne."
"Lisa Maria Berg","Ivars Venner","Teater","Trøndelag","2019","14000","2019-5-21","Avslått","0","Christina Henne Holmbek, Stine Anette Figenschau Hemmingsen og Lisa Maria Berg ønsker våren 2019 å begynne arbeidet med å lage en ungdomsforestilling med arbeidstittel Ivar. Prosjektet skal utforske og generere scenetekst rundt temaet nynorsk og sidemålsmotstand. Vi ønsker å søke om støtte fra Kulturrådet til realisering av forprosjektet for utvikling av forestillingen vår våren 2019."
"NATALI ABRAHAMSEN GARNER","Work Labour","Scenekunst annet","Oslo","2019","77000","2019-5-21","Avslått","0","Søknad om støtte til forprosjekt med prosjektet Work/Labour, et tverrfaglig scenekunst prosjekt. 
Planlagt gjennomføring: Høst 2019 i Trondheim & Oslo/Hemnes.
Forprosjektet vil bestå i samtaler, ide-myldring, forberedelser og forskning på tvers av kunstneriske fagfelt.
Med forprosjektet ønsker vi å utarbeide en felles arbeidsmetodikk, og legge grunnlaget for en fleksibel, felles prosess mot en ferdig forestilling."
"KOMPANI13 DA","""Det regnet den dagen...."" En figurteaterforestilling om kulturelt baserte æresdrap, sosiokulturelle institusjonene og føringene ligger til grunn for dette - om enkeltmenneskes ansvar i et samfunn med sterke sosiale føringer.","Figurteater","Hordaland","2019","100000","2019-5-21","Avslått","0","Forestillingen «Og det regnet den dagen….!» diskuterer de kulturelle tradisjonenes konsekvenser, at samfunn med for sterke sosiale føringer på enkeltmennesket, ikke nødvendigvis leder til noe godt eller bedre, men at de kan få konsekvenser for både enkeltmennesket og samfunnet som helhet. Forestillingen er løselig basert på boken «Beretningen om et varslet mord» som Gabriel García Márquez vant Nobels litteraturpris for i 1982 og er interaktiv. Publikum deltar på scenen og i utvikling av stykket"
"Fredrik Staum Floen","in the future we will all be wearing clouds","Scenekunst annet","Oslo","2019","90000","2019-5-21","Avslått","0","Et kostymeprosjekt."
"Emrik Vatndal","Teknologi som medspiller.","Scenekunst annet","Oslo","2019","95000","2019-5-21","Avslått","0","Dette forprosjektet vil ta for seg hvordan man kan bruke audiovisuelle virkemidler og teknologi som medspiller i scenekunstproduksjon. Det vil forskes på hvilke typer litterære sjangre og skuespillerteknikker som kan brukes, og hvilke grep man må gjøre i prøveperioden for å skape et mest troverdig samspill mellom skuespiller og de teknologiske virkemidlene. Formålet er å finne forskjellige nyskapende metoder, og benytte disse i en teaterforestilling rettet mot ungdom."
"ANNA THU SCHMIDT","Blue Space","Performance","Trøndelag","2019","76500","2019-5-21","Avslått","0","Inspired by the phenomenon of the so-called blue space, dance artist Anna Thu Schmidt, musician Thea Ellingsen Grant, video artist Jørgen Wassvik, installation artist Bella da Silva Buxbom and media artist Hanne Dahl Geving explore within their own discipline how the ocean resonates in them and translate the connectedness one feels with the sea into a connection between the different arts and into a dance installation."
"Didrik Hagberg","Du var heldig","Teater","Akershus","2019","100000","2019-5-21","Avslått","0","Forprosjektet “Du var heldig” vil forske i dramatisk materiale rundt temaet seksuelle overgrep, og spesielt hvordan ofre, pårørende og samfunnet kommuniserer rundt dette. Prosjektet vil la seg inspirere av biografien Lucky av Alice Sebold."
"Vibeke Koehler","So What?","Performance","Hordaland","2019","75000","2019-6-18","Avslått","0","Vi vil utvikle et teoretisk rammeverk, inkludert en praktisk performativ metode som skal utprøves i en pilotforestilling ved Meteor-festivalen på BIT Teatergarsjen, under diskursprogrammet Radical failure. Med situasjonismen som bakgrunnsteppe og et globalkulturelt perspektiv på marginalt teater og performancekunst som et utgangspunkt, vil vi bygge en metode for å utforske menneskelig handlingsevne overfor noen av vår samtids store utfordringer: klima, ressurser og mennesker på flukt."
"ALICJA ZIOLKO","Mov i Mente - forskning rundt scenisk dialog","Dans","Oslo","2019","100000","2019-5-21","Avslått","0","En moderne danser, en klassisk, to tangodansere og en dansedokumentarist skal forske i hvordan scenepartnerverktøyet Actango kan åpne nye muligheter i dialoger på forskjellige dansespråk for å belyse menneskelige relasjoner og undersøke roller og rollemønstre. - En ukes arbeidsresidens høsten 2019, på R.E.D. på Eina i Oppland."
