﻿"Søker","Prosjekttittel","Fylke","År","Tilskudd","Sammendrag"
"KAMPEN SOKN","Sigbjørn Obstfelder-aften","Oslo","2016","10000",""
"VESTFOLD FYLKESKOMMUNE","Litteraturuka i Vestfold 2016","Vestfold","2016","250000",""
"NORDLAND FYLKESBIBLIOTEK AVD NARVIK","Ord i spor - litteraturfestival i Nordland 2017","Nordland","2017","50000",""
"SKUDENESHAVN INTERNASJONALE LITTERATUR OG KULTURFESTIVAL (SILK)","Skudeneshavn Internasjonale Litteratur- og Kulturfestival 2016-2017","Rogaland","2016","100000",""
"LITTERÆRT KOLLEKTIV","Ugress 2016","Sør-Trøndelag","2016","50000",""
"RJUKAN BIBLIOTEK","Rjukan litteraturfestival 2016","Telemark","2016","30000",""
"Hilde Elise Bie","Litterær Salong i Arendal 2016-2017","Aust-Agder","2016","25000",""
"BERGEN KOMMUNE","5 litterære arrangementer på biblioteket i Bergen","Hordaland","2016","25000",""
"BØ KOMMUNE","Litteraturfestivalen Bøker i Bø 2017","Telemark","2017","75000",""
"ORD I GRENSELAND","Ord i Grenseland 2016","Østfold","2016","100000",""
"TYSVÆR KOMMUNE","bLEST Litteraturfest i Tysvær 2016","Rogaland","2016","100000",""
"INDIE FILM AS","JEG VIL BO I MITT NAVN","Oslo","2016","100000",""
"BØ KOMMUNE KULTURAVDELING","FORFATTERBESØK BØ FOLKEBIBLIOTEK VESTERÅLEN","Nordland","2016","60000",""
"NORSK OVERSETTERFORENING","Tekst i flukt 2016","Oslo","2016","25000",""
"Odveig Klyve","LA OSS TA DEN BLÅ HIMMELEN MED STORM","Rogaland","2016","80000",""
"LITTERATURFESTIVALEN STED","Litteraturfestivalen Sted 2016","Oslo","2016","15000",""
"NORSK FAGLITTERÆR FORFATTER- OG OVERSETTERFORENING","Sakprosafestivalen Verden i Bergen 2017","Oslo","2016","75000",""
"NORSK FAGLITTERÆR FORFATTER- OG OVERSETTERFORENING","Norsk sakprosafestival 2016","Oslo","2016","100000",""
"FØRDE BIBLIOTEK","Litterære møter mellom bok og scene","Sogn og Fjordane","2016","30000",""
"Anne Kaslegard","Bokmessa i Hallingdal 2016","Buskerud","2016","35000",""
"STIFTELSEN SENTER FOR TIDLIGMUSIKK","SPOR festival for idéhistorie og oversatt litt. 2017","Sør-Trøndelag","2017","70000",""
"Litteraturfestivalen i Grue","Litteraturfestivalen i Grue 2016","Hedmark","2016","25000",""
"Kongsberg Krim","Kongsberg Krim 2016","Buskerud","2016","50000",""
"STIFTINGA DET NORSKE SAMLAGET","Norsk litterær årbok 2015","Oslo","2016","48600",""
"Spriten forlag / Skien kommune","Greenlightdristrict","Telemark","2016","37500",""
