﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KRISTIN SEIERSTEN","AFFE - AFFE - Har du no` svar?","Oslo","2021","200000","2021-9-8","Avslått","0","Affe er en reflektert fireåring som setter ord på følelser og tanker fireåringer flest ikke klarer, men som alle kjenner seg igjen i. Med både illustrasjoner, hånddukke, bøker, lydbøker og musikk."
"WELLDYNAMICS NORGE AS FAGFORENINGS KLUBB","Arve Idar Thorkildsen, Calidris forlag - Den gylne engel og Bankran i Solstad","Rogaland","2021","240000","2021-9-8","Avslått","0","Leselyst for barn og ungdom og lydbøker for barn og ungdom med lese- og skrivevansker."
"WORD WORLD- SOPHIE","Essmat Sophie - Resistance Is Life (Dancing For Resistance)","Viken","2021","180000","2021-9-8","Avslått","0","En skjønnliterær manus om kurdisk identitet, fra et feministisk synspunkt. «Resistance is Life»  er historien om en kurdisk kvinnes harde skjebne, hennes kamp for likhet, uavhengighet og sosial rettferdighet. Hun kjemper standhaftig mot undertrykkelse på grunn av kjønn eller etnisitet. Til tross for prøvelser, finner hun håp og frihet. De polariserende energiene som er skapt av to hovedpersoner, deres erfaringer, deres mestringsmekanismer og deres livsvalg for modig å inkludere etnisk undertrykkelse, seksuelt misbruk, koronapandemien, eksil, tortur og henrettelse, vises i romanens forskjellige lag."
"LILLEPRESS STEIN SCHINSTAD","Hans Jæger på norsk ""Syk kjærlighet""","Innlandet","2021","200000","2021-9-8","Avslått","0","Hans Jæger på norsk! De forbudte bøkene til Hans Jæger som omhandler det dramatiske trekantforholdet mellom Oda Lasson, kunstmaler Christian Krohg og Hans Jæger, blir nå tilgjengelig på moderne bokmål, både som paperbacks, ebøker og lydbøker. Bøkene ble publisert i 1893, 1902 og 1903 og ble straks beslaglagt da de kom ut. Dette er et stykke kulturhistorie fra Kristiania, Hvitsten og Paris som fortjener å komme fram i lyset igjen! "
"NETERU MIKULENAS","Ny litausik  og russisk poesi og litteratur publicerad i orginal mellom 2016-21 år","Oslo","2021","1700000","2021-9-8","Avslått","0","Det skal gøras en overrettelse av valda skønnlitterera verk fra litauisk og russisk språk, for å skapa en internasjonel promotsjon av litteratur. Dersom vil jeg  oppnå største møjlige publikum inom Europas litteartursverld, skal målspråk bli mest engelsk."
"HAVFRUA AS","På toppen av Norge","Vestfold og Telemark","2021","200000","2021-9-8","Avslått","0","På toppen av Norge er et prosjekt som utforsker multimodale tekster, sammen med en gruppe barn som har vært med siden researchfasen. Vi jobber med å tilpasse tekst til forskjellige SoMe og digitale plattformer, samtidig som vi skriver bøker. Som sakprosaforfatter har jeg fått støtte av NFFO til å føre sakprosaboken i pennen. Denne søknaden omhandler den papirløse delen av prosjektet. Det blir digitale tekster på en egen plattform og visning av delprosesser på egen YouTube-kanal hvor barna bla. intervjuer voksenspesialister innen  biologi, geologi, glasiologi og zoologi. Mye av samarbeidet har i denne perioden foregått på Zoom. Det gjør arbeidet mer tidkrevende."
"H ASCHEHOUG & CO W NYGAARD AS","Se! Lukt! Hør! Smak! Kjenn!","Oslo","2022","250000","2021-9-8","Avslått","0","SE! LUKT! HØR! SMAK! KJENN! er kartongerte bildebøker i pekeboksjangeren"
"SOLUM BOKVENNEN AS","Slovakisk og Tsjekkisk litteratur for barn og unge","Oslo","2021","380000","2021-9-8","Avslått","0","Tsjekkisk og slovakisk barne- og ungdomslitteratur har til nå i praksis vært fraværende i Norge. Dette står i sterk kontrast til situasjonen i hjemlandene, der nordisk litteratur og spesielt illustrerte barnebøker fra Norge er skattet og mye lest. Nå utgis fem illustrerte bøker fra Tsjekkia og Slovakia, som særlig retter seg mot barn og unge, med fokus på vår felles verdier, vår felles virkelighet. Med dette prosjektet ønsker vi å bidra til en større  gjensidighet gjennom kulturutveksling. Solum Bokvennen har etterhvert fått en lang tradisjon med å bringe litteraturen fra verden til Norge. Dette handler ikke bare om litteraturen i seg selv, men også viktige, aktuelle og felles temaer som snakker til vår tid – og særlig til de unge."
"ANTIPODE FILMS AS","Antipodes rengbueserie og regnbueantologi","Oslo","2021","175000","2021-9-8","Bevilget","175000","""Regbueserien"" er en serie boksingler om mangfold, som utgis enkeltvis, med egen lansering for hver, samt i en egen regnbueantologi, når de syv ulike boksinglene er utgitt hver for seg. De syv ulike forfatterne har ulik bakgrunn hva etnisitet og opphav angår - og sjangeren/formen de uttrykker seg i er forskjellige: alt fra lyrikk og noveller, til prosastykker og essay. Den overordnende ideen er at regnbueserien er et konsentrert kompleks av ytringer om mangfold, av selve mangfoldet! Hver boksingel er i design er et monogram av en av regnbuens farger, og til sammen utgjør de syv en regnbue i bokhyllen. "
"DET NORSKE BIBELSELSKAP","Bibelselskapet - Bibelen enkelt fortalt","Oslo","2021","150000","2021-9-8","Bevilget","202000","""Bibelen enkelt fortalt"" er en bibel spesielt tilrettelagt for lesere med demens. Teksten egner seg for høytlesning og alle sitat og ""enkelt fortalt""-tekstene ledsages av et verk fra Nasjonalmuseets kunstsamling. Kunsten får en egen stemme i dialog med bibelfortellingene i denne utgivelsen."
