﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ole Torkelsen","Musikkstudio på Bømlo - Bygging av lokalt musikk-studio","Folkemusikk/tradisjonsmusikk","Hordaland","2018","50000","2018-3-14","Avslått","0","Jeg ønsker å sette opp ett musikk studio på Bømlo. Jeg skal bygge det selv og har laget tegninger. Her skal være ekstra takhøyde og hardt gulv for bedret akustikk. Tanken med dette studioet er å spille inn å gi ut musikk med lokale talenter. Jeg har drevet med miksing av lyd i lang tid og spiller gitar. Det er flere lokale som jeg gjerne vil få spilt inn musikk med og gi ut i ett samle-album."
"LOFOTEN INTERNASJONALE KAMMERMUSIKKFEST","Alfred Brendel om musikk og musikkutøvelse - Foredrag","Klassisk/samtidsmusikk","Nordland","2018","65000","2018-3-14","Avslått","0","Søknad om støtte til en foredragsserie med den legendariske pianisten Alfred Brendel innen rammene av Lofoten Pianifestival 2018"
"KULTURKOBLINGEN","Ubarket - En bandkonkurranse for barn og unge i Hedmark og Oppland","Populærmusikk","Hedmark","2018","41000","2018-3-14","Avslått","0","Ubarket. En bandkonkurranse for barn og unge i Hedmark og Oppland
Vi engasjerer barn og unge fra Hedmark og Oppland til å delta i en musikkkonkurranse i samarbeid med stiftelsen Tømmerstock. Arrangementet er åpent for alle band i alle sjangre, forutsatt at minst 50% av bandets besetning er under 18 år. Nedre aldersgrense er 13 år. Det koster ingenting for bandene å delta. Det vil bli gjennomført 2 delfinaler, og en semifinale og finale. Det blir også arrangert to workshops (gratis) for de påmeldte bandene, hvor de får innføring i musikk og kulturbransjen, og konkrete tips på samspill."
"KULTURKOBLINGEN","Ubarket - En bandkonkurranse for barn og unge i Hedmark og Oppland","Populærmusikk","Hedmark","2019","41000","2018-3-14","Avslått","0","Ubarket. En bandkonkurranse for barn og unge i Hedmark og Oppland
Vi engasjerer barn og unge fra Hedmark og Oppland til å delta i en musikkkonkurranse i samarbeid med stiftelsen Tømmerstock. Arrangementet er åpent for alle band i alle sjangre, forutsatt at minst 50% av bandets besetning er under 18 år. Nedre aldersgrense er 13 år. Det koster ingenting for bandene å delta. Det vil bli gjennomført 2 delfinaler, og en semifinale og finale. Det blir også arrangert to workshops (gratis) for de påmeldte bandene, hvor de får innføring i musikk og kulturbransjen, og konkrete tips på samspill."
"KULTURKOBLINGEN","Ubarket - En bandkonkurranse for barn og unge i Hedmark og Oppland","Populærmusikk","Hedmark","2020","41000","2018-3-14","Avslått","0","Ubarket. En bandkonkurranse for barn og unge i Hedmark og Oppland
Vi engasjerer barn og unge fra Hedmark og Oppland til å delta i en musikkkonkurranse i samarbeid med stiftelsen Tømmerstock. Arrangementet er åpent for alle band i alle sjangre, forutsatt at minst 50% av bandets besetning er under 18 år. Nedre aldersgrense er 13 år. Det koster ingenting for bandene å delta. Det vil bli gjennomført 2 delfinaler, og en semifinale og finale. Det blir også arrangert to workshops (gratis) for de påmeldte bandene, hvor de får innføring i musikk og kulturbransjen, og konkrete tips på samspill."
"SUB CHURCH","Konsertproduksjon 2018
-workshops for ungdom på Sub Scene - Månedlige workshops innen konsertproduksjon for ungdom","Populærmusikk","Oslo","2018","100000","2018-3-14","Avslått","0","”Konsertproduksjon 2018 - workshops for ungdom på Sub Scene” vil være en serie med ulike workshops knyttet til de forskjellige fagområdene rundt konsertdrift. Vi vil ha ulike tema for hver workshop, og engasjere fagpersoner med høy kompetanse på områder som lyddesign, lysdesign, sceneteknikk og akustikk. Målgruppen for prosjektet vil hovedsakelig være ungdom fra 12 til 22."
"NORDIC SOUND Ove Åsmund Berg","Acoustic Accordion - CD–utgivelse med tidlig norsk trekkspillmusikk.","Populærmusikk","Hedmark","2018","60000","2018-3-14","Avslått","0","Acoustic Accordion er en CD-utgivelse med den tidlige norske trekkspillmusikken 
fra den akustiske perioden som varte fra 1904 til 1925."
"BANDONARUN Per Arne Glorvigen","Tango con amigos 2 - konsert-framsyning","Verdensmusikk","Oppland","2018","140000","2018-3-14","Avslått","0","Tango con Amigos 2.Ti planlagte framsyningar i Noreg i 2018-2020. Tango con Amigos er eit intermedialt formidlingsprosjekt som inneheld dans, song, historie og kammermusikk i kulturelt mangfald."
"BANDONARUN Per Arne Glorvigen","Tango con amigos 2 - konsert-framsyning","Verdensmusikk","Oppland","2019","330000","2018-3-14","Avslått","0","Tango con Amigos 2.Ti planlagte framsyningar i Noreg i 2018-2020. Tango con Amigos er eit intermedialt formidlingsprosjekt som inneheld dans, song, historie og kammermusikk i kulturelt mangfald."
"BANDONARUN Per Arne Glorvigen","Tango con amigos 2 - konsert-framsyning","Verdensmusikk","Oppland","2020","330000","2018-3-14","Avslått","0","Tango con Amigos 2.Ti planlagte framsyningar i Noreg i 2018-2020. Tango con Amigos er eit intermedialt formidlingsprosjekt som inneheld dans, song, historie og kammermusikk i kulturelt mangfald."
