﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"ATIKKO AS","Kompensasjon for arrangør","Oslo","202705","Bevilget","202705","2020-5-12",""
"FILM&KINO","Kompensasjon for arrangør","Oslo","1397000","Bevilget","1397000","2020-5-12",""
"ALLER MEDIA AS","Kompensasjon for arrangør","Oslo","156843","Bevilget","156843","2020-5-12",""
"KLUBBEN I RØVERSTADEN AS","Kompensasjon for arrangør","Oslo","650000","Bevilget","650000","2020-5-12",""
"OSLO KONSERTHUS AS","Kompensasjon for arrangør","Oslo","844396","Bevilget","844396","2020-5-12",""
"THALIA TEATER AS","Kompensasjon for arrangør","Oslo","1547245","Bevilget","1547245","2020-5-12",""
"INFERNO METAL FESTIVAL","Kompensasjon for arrangør","Oslo","673476","Bevilget","673476","2020-5-12",""
"ASTRUP FEARNLEY MUSEET AS","Kompensasjon for arrangør","Oslo","1170904","Bevilget","1170904","2020-5-12",""
"EUROPAFILM AS","Kompensasjon for arrangør","Oslo","672468","Bevilget","672468","2020-5-12",""
"HAVFERD AS","Kompensasjon for arrangør","Oslo","1398129","Bevilget","1398129","2020-5-12",""
"BREDDEN KULTURHUS AS","Kompensasjon for arrangør","Oslo","39080","Bevilget","39080","2020-5-12",""
"M12 TROMSØ AS","Kompensasjon for arrangør","Oslo","49800","Bevilget","49800","2020-5-12",""
"MEXICO TORSHOV AS","Kompensasjon for arrangør","Oslo","2980000","Bevilget","2980000","2020-5-12",""
"YGT3 AS","Kompensasjon for arrangør","Oslo","171107","Bevilget","171107","2020-5-12",""
"YOUNGS AS","Kompensasjon for arrangør","Oslo","159680","Bevilget","159680","2020-5-12",""
"OVER NORGE AS","Kompensasjon for arrangør","Oslo","2535790","Bevilget","2535790","2020-5-12",""
"ALIBIER AS","Kompensasjon for arrangør","Oslo","437720","Bevilget","437720","2020-5-12",""
"NORDIC BEATS NORWAY AS","Kompensasjon for arrangør","Oslo","7266512","Bevilget","7266512","2020-5-12",""
"ALMA PROSJEKT AS","Kompensasjon for arrangør","Oslo","1640791","Bevilget","1640791","2020-5-12",""
"NORDIC LIVE AS","Kompensasjon for arrangør","Oslo","1170000","Bevilget","1170000","2020-5-12",""
"FKP SCORPIO NORGE AS","Kompensasjon for arrangør","Oslo","298494","Bevilget","298494","2020-5-12",""
"JAEGERBOOKING AS","Kompensasjon for arrangør","Oslo","621331","Bevilget","621331","2020-5-12",""
"THE VIKING PLANET OSLO AS","Kompensasjon for arrangør","Oslo","1254983","Bevilget","1254983","2020-5-12",""
"SPELLEMANN AS","Kompensasjon for arrangør","Oslo","173200","Bevilget","173200","2020-5-12",""
"ODEON KINO AS","Kompensasjon for arrangør","Oslo","23999791","Bevilget","23999791","2020-5-12",""
"STIFTELSEN LITTERATURHUSET","Kompensasjon for arrangør","Oslo","152000","Bevilget","152000","2020-5-12",""
"KRØSSET AS","Kompensasjon for arrangør","Oslo","240500","Bevilget","240500","2020-5-12",""
"SCENE OG PUBDRIFT AS","Kompensasjon for arrangør","Oslo","677500","Bevilget","677500","2020-5-12",""
"AUDITORIUM AS","Kompensasjon for arrangør","Oslo","3517959","Bevilget","3517959","2020-5-12",""
"BLÅ BOOKING AS","Kompensasjon for arrangør","Oslo","944083","Bevilget","944083","2020-5-12",""
"ØYAFESTIVALEN AS","Kompensasjon for arrangør","Oslo","26100","Bevilget","26100","2020-5-12",""
"SANTINOS AS","Kompensasjon for arrangør","Oslo","374000","Bevilget","374000","2020-5-12",""
"FLUMMIGA GÄNGET AS","Kompensasjon for arrangør","Oslo","252353","Bevilget","252353","2020-5-12",""
"VEGA SCENE AS","Kompensasjon for arrangør","Oslo","1639133","Bevilget","1639133","2020-5-12",""
"LIVE NATION NORWAY AS","Kompensasjon for arrangør","Oslo","1026482","Bevilget","1026482","2020-5-12",""
"ACT CONCERTS AS","Kompensasjon for arrangør","Oslo","593439","Bevilget","593439","2020-5-12",""
"DATTERA BAR OG CAFE AS","Kompensasjon for arrangør","Oslo","217600","Bevilget","217600","2020-5-12",""
"GODTHÅB AS","Kompensasjon for arrangør","Oslo","180900","Bevilget","180900","2020-5-12",""
"OSLRW AS","Kompensasjon for arrangør","Oslo","559500","Bevilget","559500","2020-5-12",""
"NORSK FOLKEMUSEUM","Kompensasjon for arrangør","Oslo","1662530","Bevilget","1662530","2020-5-12",""
"KAFESYNK KAROLINE NORDBY","Kompensasjon for arrangør","Oslo","53652","Bevilget","53652","2020-5-12",""
"FROGNER KINO DRIFT AS","Kompensasjon for arrangør","Oslo","838982","Bevilget","838982","2020-5-12",""
"STAND UP NORGE AS","Kompensasjon for arrangør","Oslo","5689639","Bevilget","5689639","2020-5-12",""
"BACKSTAGE MANAGEMENT OG PRODUKSJON AS","Kompensasjon for arrangør","Oslo","177053","Bevilget","177053","2020-5-12",""
"SUNKISSED Ola Smith-Simonsen","Kompensasjon for arrangør","Oslo","26700","Bevilget","26700","2020-5-12",""
"KON-TIKI MUSEET","Kompensasjon for arrangør","Oslo","1215587","Bevilget","1215587","2020-5-12",""
"TROND & TROND AS","Kompensasjon for arrangør","Oslo","4365623","Bevilget","4365623","2020-5-12",""
"JAZZ AS","Kompensasjon for arrangør","Oslo","162250","Bevilget","162250","2020-5-12",""
"NORDISK FILM KINO AS","Kompensasjon for arrangør","Oslo","25232762","Bevilget","25232762","2020-5-12",""
"SNURR FILM AS","Kompensasjon for arrangør","Oslo","3402000","Bevilget","3402000","2020-5-12",""
