﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NARTMANSTIFTELSEN","SALONG med Nartmanstiftelsen Henriette Pedersen","Scenekunst annet","Oslo","2019","63600","2020-3-16","Avslått","0","Nartmanstiftelsen / Henriette Pedersen inviterer til SALONG
Målet er å lage et kompetansehevende tiltak i avslappede former, hvor kollegaer samles for å snakke sammen om temaer som opptar oss, alt fra politikk til kunst. Pedersen og Kippe organiserer, inviterer og holder SALONG på ulike steder 4 ganger i løpet av våren 2020. Vi setter den tematiske rammen og inviter, for så å løsne opp for fri flyt av tanker og ideer. Vi skal snakke om queer kunst, scenografi/kostyme, Ph.d. i kunstnerisk utviklingsarbeid og skissere rammer for en ny støtteordning for produsentleddet i scenekunst."
"NORSK KRITIKERLAG","Debattsamtale under Festspillene i Bergen 2020","Teater","Oslo","2020","31000","2020-3-16","Avslått","0","Vi søker om støtte til a° gjennomføre en debattsamtale i samarbeid med Festspillene i Bergen under Festspillene 2020. Samtalen vil knyttes til den sveitsiske teater- og operaregissøren Christoph Marthalers forestilling Das Weinen, som har urpremiere i mars 2020. Gjestespillet ved Festspillene er et av de første etter premieren. Tema for debattsamtalen er teater og tekst, og hvordan ulike former for teatertekst virker og brukes – et sentralt element den aktuelle forestillingen. Samtalen vil være en paneldebatt, med tre deltakere og en ordstyrer."
"Lars Vik","Morild i blodet, en biografi - Lars Vik","Scenekunst annet","Telemark","2019","200000","2020-3-16","Avslått","0","En biografi om Bjørg Vik, forfatter, feminist, foregangskvinne."
"MUSIKKTEATERFORUM","MTF Kompetansehevende tiltak vår 2020","Musikkteater","Oslo","2019","111000","2020-3-16","Avslått","0","Musikkteaterforum, landets eneste kompetansesenter rettet mot profesjonelle scenekunstnere og opphavere innen det Musikkdramatiske felt, søker om tilskudd til gjennomføring av kompetansehevende tiltak vår 2020. Tiltakene retter seg mot det profesjonelle scenekunstfeltet og består av en rekke seminarer, verksteder, masterclasser, arenaer for faglig debatt og samtale, klasser, kurs, og workshops. Programmet gir en total på 22 arrangement, gjennomført på 26 dager. Alle tilbud retter seg mot profesjonelle kunstnere, med mål om økt kunstfaglig og næringsrettet kompetanse og styrkede muligheter i arbeidslivet."
"SVELVIK KOMMUNE UNDER SLETTING FRA 01.01.2020","RogD - kompetanseheving figurteater","Figurteater","Vestfold","2019","200000","2020-3-16","Avslått","0","Fossekleiva kultursenter ved Figur i Fossekleiva (FiF) ønsker å bidra til faglig utvikling og kompetanseheving innen figurteaterfeltet.
Det er et synlig behov for mer tid og mulighet til kunstnerisk utvikling, samtidig som en ny generasjon skapere og utøvere innen feltet i ferd med å vokse fram. 
Figurteatret i Nordland tilbyr i noen grad workshops og residens til yngre kunstnere og kompanier, men ser behovet for et større tilbud og ønsker derfor å samarbeide med FiF om prosjektet det her søkes for. 
FiF ønsker å tilby workshops, residensperioder med mentor/utviklingsperioder med faglig innspill - og på denne måten bidra til å løfte fram nye kunstnerskap innen figurteatergenren."
"SVELVIK KOMMUNE UNDER SLETTING FRA 01.01.2020","RogD - kompetanseheving figurteater","Figurteater","Vestfold","2020","200000","2020-3-16","Avslått","0","Fossekleiva kultursenter ved Figur i Fossekleiva (FiF) ønsker å bidra til faglig utvikling og kompetanseheving innen figurteaterfeltet.
Det er et synlig behov for mer tid og mulighet til kunstnerisk utvikling, samtidig som en ny generasjon skapere og utøvere innen feltet i ferd med å vokse fram. 
Figurteatret i Nordland tilbyr i noen grad workshops og residens til yngre kunstnere og kompanier, men ser behovet for et større tilbud og ønsker derfor å samarbeide med FiF om prosjektet det her søkes for. 
FiF ønsker å tilby workshops, residensperioder med mentor/utviklingsperioder med faglig innspill - og på denne måten bidra til å løfte fram nye kunstnerskap innen figurteatergenren."
"SVELVIK KOMMUNE UNDER SLETTING FRA 01.01.2020","RogD - kompetanseheving figurteater","Figurteater","Vestfold","2021","200000","2020-3-16","Avslått","0","Fossekleiva kultursenter ved Figur i Fossekleiva (FiF) ønsker å bidra til faglig utvikling og kompetanseheving innen figurteaterfeltet.
Det er et synlig behov for mer tid og mulighet til kunstnerisk utvikling, samtidig som en ny generasjon skapere og utøvere innen feltet i ferd med å vokse fram. 
Figurteatret i Nordland tilbyr i noen grad workshops og residens til yngre kunstnere og kompanier, men ser behovet for et større tilbud og ønsker derfor å samarbeide med FiF om prosjektet det her søkes for. 
FiF ønsker å tilby workshops, residensperioder med mentor/utviklingsperioder med faglig innspill - og på denne måten bidra til å løfte fram nye kunstnerskap innen figurteatergenren."
"MUSIKKTEATERFORUM","MTF Musikkteaterverksted 2020 - 2021","Musikkteater","Oslo","2020","48000","2020-3-16","Avslått","0","Gjennom sitt fokus på kompetanseheving i scenekunsten har MTF som et av sine hovedmål å styrke utviklingen av ny norsk musikkdramatikk. Arbeidet gjøres gjennom MTF Musikkteaterverksted, med fokus på kompetanseløft for norske komponister, tekstforfattere og dramatikere (opphavere) gjennom kurs/workshops/Q&A med nasjonale og internasjonale fagkrefter, samt utviklingsverksteder for musikkdramatisk materiale med mål om å løfte frem og utvikle nye norske musikkdramatiske verk og deres opphavere. Det søker om tilskudd til kompetansehevende tiltak i MTF Musikkteaterverksted for 2020 og 2021."
"MUSIKKTEATERFORUM","MTF Musikkteaterverksted 2020 - 2021","Musikkteater","Oslo","2021","150000","2020-3-16","Avslått","0","Gjennom sitt fokus på kompetanseheving i scenekunsten har MTF som et av sine hovedmål å styrke utviklingen av ny norsk musikkdramatikk. Arbeidet gjøres gjennom MTF Musikkteaterverksted, med fokus på kompetanseløft for norske komponister, tekstforfattere og dramatikere (opphavere) gjennom kurs/workshops/Q&A med nasjonale og internasjonale fagkrefter, samt utviklingsverksteder for musikkdramatisk materiale med mål om å løfte frem og utvikle nye norske musikkdramatiske verk og deres opphavere. Det søker om tilskudd til kompetansehevende tiltak i MTF Musikkteaterverksted for 2020 og 2021."
"GRENLAND FRITEATER AS","Scenekunststrategier for framtida","Scenekunst annet","Telemark","2019","47000","2020-3-16","Avslått","0","Et helhetlig blikk på scenekunsten? Kulturdepartementet arbeider for tida med en ny strategi for scenekunstfeltet. Hvilke modeller og strategier kan de frie scenekunstnerne selv foreslå? Trenger vi en ny måte å organisere scenekunstens infrastruktur i Norge på som ser på forholdet mellom institusjoner og fri scenekunst på en ny måte? Bør vi få en ny måte å distribuere scenekunsten på – geografisk så vel som sosialt? Har den frie scenekunsten modeller vi allerede kan peke på?"
"Anette Therese Pettersen","Performing Criticism Globally","Scenekunst annet","Oslo","2019","200000","2020-3-16","Avslått","0","Performing Criticism Globally ved Anette Therese Pettersen ønsker å invitere de nederlandske prosjektene Speaking with Anna og Dance&Dare til Norge. Gjennom sistnevnte vil norske og internasjonale kritikere få muligheten til å utforske en skjønnlitterær tilnærming til scenekunstkritikk, mens førstnevnte prosjekt er en live kritikkplattform for publikum."
"NORGES FLAMENCOFORBUND","Flamencoverkstedet OIFF","Dans","Oslo","2019","35000","2020-3-16","Avslått","0","Oslo Internasjonal Flamencofestival arrangeres for fjerde gang i mars 2020. Festivalen fremmer kulturelt mangfold og flamencokunst i Norge. Den er et viktig møtepunkt for profesjonelle flamencoartister og studenter, og er et sentralt bidrag til profesjonaliseringen av norsk flamenco. I tillegg til flere forestillinger, gjestespill fra Spania og en rekke mindre konserter og arrangementer, vil det holdes flamencoverkstedet for å styrke faglig utvikling i det profesjonelle flamencofeltet i Norge. Disse arrangeres på Riksscenen og vil holdes av den internasjonalt anerkjente danseren og pedagogen Úrsula López."
"DANSEKUNST I GRENLAND AS","ALLEGIANCE","Dans","Telemark","2020","140000","2020-3-16","Avslått","0","ALLEGIANCE åpner opp for nye møteplasser mellom dans og litteratur. Amerikansk og norsk koreograf i samarbeide med profesjonelle forfattere fra Telemark. Vi skal utforske hvordan dansemateriale kan utvikles parallelt med tekster om samme tematikk - en utprøving av nye tverrkunstneriske allianser. Vi søker om midler til workshops der ungdom inviteres inn i prosessen med å skape dans og litteratur. Involvering av dansemiljø, kulturskoler, videregående skoler og minoritetsgrupper, spesielt somaliere som utgjør en stor gruppe i både Minneapolis og Skien. Workshops skal arrangeres i mai 2020 på Ælvespeilet, Spriten kunsthall og på flere skoler."
"PS:DANCE AS","DansINN - Scenekunstfaglige tiltak 2020-2022","Dans","Hedmark","2019","190000","2020-3-16","Avslått","0","DansINN ble stiftet 25.11.19, PS:Dance står som søker til org.nr er mottatt.
DansINN er et regionalt nettverk for dans som skal samle, løfte og styrke det profesjonelle dansefeltet i Innlandet. I perioden 2020-2022 vil vi legge til rette for faglig utvikling og nettverksbygging gjennom møtepunkter, seminarer, kurs og workshops i Innlandet, hovedsakelig for regionale dansekunstnere. Perioden blir også brukt til å utvikle mentorprogram for nyetablerte dansekunstnere, samt ordninger for prøvelokaler og residens. Aktivitetene vil ha hovedtyngde i Hedmarksdistriktet, med en gradvis ekspandering til Innlandet over prosjektperioden."
"PS:DANCE AS","DansINN - Scenekunstfaglige tiltak 2020-2022","Dans","Hedmark","2020","240000","2020-3-16","Avslått","0","DansINN ble stiftet 25.11.19, PS:Dance står som søker til org.nr er mottatt.
DansINN er et regionalt nettverk for dans som skal samle, løfte og styrke det profesjonelle dansefeltet i Innlandet. I perioden 2020-2022 vil vi legge til rette for faglig utvikling og nettverksbygging gjennom møtepunkter, seminarer, kurs og workshops i Innlandet, hovedsakelig for regionale dansekunstnere. Perioden blir også brukt til å utvikle mentorprogram for nyetablerte dansekunstnere, samt ordninger for prøvelokaler og residens. Aktivitetene vil ha hovedtyngde i Hedmarksdistriktet, med en gradvis ekspandering til Innlandet over prosjektperioden."
"PS:DANCE AS","DansINN - Scenekunstfaglige tiltak 2020-2022","Dans","Hedmark","2021","240000","2020-3-16","Avslått","0","DansINN ble stiftet 25.11.19, PS:Dance står som søker til org.nr er mottatt.
DansINN er et regionalt nettverk for dans som skal samle, løfte og styrke det profesjonelle dansefeltet i Innlandet. I perioden 2020-2022 vil vi legge til rette for faglig utvikling og nettverksbygging gjennom møtepunkter, seminarer, kurs og workshops i Innlandet, hovedsakelig for regionale dansekunstnere. Perioden blir også brukt til å utvikle mentorprogram for nyetablerte dansekunstnere, samt ordninger for prøvelokaler og residens. Aktivitetene vil ha hovedtyngde i Hedmarksdistriktet, med en gradvis ekspandering til Innlandet over prosjektperioden."
"DET ANDRE TEATRET AS","Improvisasjon med figurteater #2","Figurteater","Oslo","2019","88000","2020-3-16","Avslått","0","Vi ønsker å arrangere en ny workshop i improvisasjon med figurteater for profesjonelle dukkespillere og profesjonelle improvisatører på Det Andre Teatret juni 2020. Målet er fortsette å utvikle og dele kompetanse mellom de to fagfeltene. På bakgrunn av forrige runde ønsker vi, ved hjelp av fremtredende kursholdere på hvert sitt felt, å legge til rette for en leken utforskning av det kunstneriske potensialet som ligger i denne kombinasjonen. Arbeidet bygger videre på kompetanseutviklingen som ble startet i 2019."
"SKALDSKUR AS","Kommunesammenslåing og regionreform som scenekunst","Scenekunst annet","Akershus","2019","250000","2020-3-16","Avslått","0","Denne workshopserien representerer et møtepunkt mellom forskning, politikk, scenekunst og satire om temaet «Kommunesammenslåing og regionreform». Workshopene skal gi mulighet for kunstnerisk utvikling og fordypning i ulike estetiske metoder og prosesser for å arbeide med politisk tema, og ta i bruk forsknings- og faktabasert materiale i scenekunstsammenhenger."
"TRANSCULTURAL ARTS PRODUCTION (TRAP)","Bouchra Khalili: Foreign Office - The Nordic Chapter","Scenekunst annet","Oslo","2019","170000","2020-3-16","Avslått","0","The Nordic Chapter er nytt arbeid av Bouchra Khalili som forbinder et performativt verksted basert i teatermetode med en registrering på film, samt som utgangspunkt for en publikasjon om metodikk og innhold i prosessen. Verkstedet er for og med ikke-skuespillere, hvor de fleste bringer med seg erfaringsbakgrunn fra tematikken - den norske solidaritetsbevegelsen på 60- og 70-tallet. Prosessen dokumenteres og diskuteres i tekst og vil i endelig form bli presentert og illustrert i kontekst av historisk diskursivt materiale om norsk aktivisme, fra en epoke som per i dag er for dårlig dokumentert."
"NORSK KRITIKERLAG","Kritikersalonger - teater, musikk og dans","Scenekunst annet","Oslo","2020","64000","2020-3-16","Bevilget","64000","I 2020 ønsker Seksjon for teater, musikk og dans i Norsk kritikerlag å arrangere tre kritikersalonger som handler om kritikkens egenart og forutsetninger i andre europeiske land. Vi vil arrangere én salong om dans, én om musikk og én om teater. Innenfor alle fagfeltene knytter vi oss til ulike samarbeidspartnere, som på hver sin måte vil være med på å skape et bredere nedslagsfelt for samtalene og temaene som diskuteres."
"SKISSER I BEVEGELSE","SIB Dance Lab","Dans","Oslo","2020","50000","2020-3-16","Bevilget","50000","SIB Dance Lab er et lokalt forankret prosjekt, første gang arrangert i 2009. I 2020 vil SIB Dance Lab vare i 7 dager fra 15-21. Juni. Ved årets program inviterer vi Francesco Scavetta til å dele sin praksis med våre deltakere gjennom workshopen ‘A Surprised Body.‘ I tillegg arrangeres det et seminar om ‘Dans i gallerirom’. Prosjektet vil gjennomføres på Teater Innlandet og Kunstbanken på Hamar."
