﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Vedtaksdato","Vedtak","Tildelt antall år"
"Ola Konrad Nikolai Moum","Buskerud","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Ane Sivertsen Landfald","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Mari Dahl Stoknes","Oslo","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"John Sigvart Jamtli","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Anders Strøm","Utlandet","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Mari-Tea Dæhlin Sitchet-Kanda","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Adrian Mathias Sandvær","Nordland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Jon Ragnvald Skulberg","Utlandet","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Mari Nordén","Oslo","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Anja Strømsted","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Nela Kornetova","Østfold","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Thomas G Foshaug Bergsten","Akershus","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Rolf Kristoffer Mørck","Oslo","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Ivar Furre Aam","Oslo","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Grete Johanne Neseblod","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Christopher Lunde","Oslo","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Solveig Wiig","Oslo","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Karoline Aamås","Møre og Romsdal","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Susanne Irene Fjørtoft","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Anna Andrea Aniksdal","Oslo","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Elise Marie Syvertsen","Østfold","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Tom-André Henden","Utlandet","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Sindre Kaupang","Buskerud","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Katarina Skjønsberg","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Kristine Marie Aasvang","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Eva Pfitzenmaier","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Ola Sendstad","Hedmark","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Erik Sijbren Wester","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Fedor Sapegin","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Tone Erlien","Sør-Trøndelag","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Una Helle","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Espen Klouman Høiner","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Hilde Sørstrøm","Troms","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Viviana Bjerkeli Vega","Oslo","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Agata Katarzyna Sander","Vest-Agder","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Marie Kaada Hovden","Oslo","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Cathrine Kramer","Rogaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Øystein Fjeldbo","Akershus","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Andreas Breivik","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Anne Goro Haugland","Oslo","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Solveig Andsnes","Oslo","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Sandra Jecmenica","Hordaland","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Fredrik Rysjedal","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"David Alræk","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Bernt Isak Wærstad","Oslo","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Hjørdis-Linnea Myhre","Sør-Trøndelag","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Tuva Langfeldt","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Aud Julie Befring","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Veslemøy Rustad Holseter","Utlandet","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Karianna Sommerro","Sør-Trøndelag","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Mikkel Rasmussen Hofplass","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Kjersti Johanne Barli","Oslo","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Joakim Borgen","Oslo","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Ingrid Høsøien","Sør-Trøndelag","Andre kunstnergrupper","2","2017-3-21","Avslått","0"
"Elora Brahmachari","Oslo","Andre kunstnergrupper","1","2017-3-21","Avslått","0"
"Vera Karina Kleppe","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
"Åshild Kyte","Hordaland","Andre kunstnergrupper","3","2017-3-21","Avslått","0"
