﻿"Forfatter","Gjendikter","Tittel","Forlag","Sjanger","Status","Vedtaksdato","Sammendrag"
"Knut Olav Daasvatn","","Hòlene ved Montignac","AMLETHUS FORLAG","Lyrikk","Innkjøpt","2023-3-7",""
"Øyvind Mikkelsen","","Havets knull","MIKKELSEN DESIGN","Prosa","Avslått","2023-1-20",""
"Maarten De Mol","","Overløperen","INSALA AS","Prosa","Innkjøpt","2023-1-20",""
"Anders Somby","","Tvillingparasitten. Herlov Holm III","ANDERS SOMBY","Prosa","Innkjøpt","2023-1-20",""
"Adele Jaunn","","Tårnrommet og andre fortellinger","ADELE JAUNN","Prosa","Avslått","2023-1-20",""
"Yme Herrdergötter ","","Misantropia - Bind 1","ANTROZETHA FORLAG AS","Prosa","Avslått","2023-1-20",""
"Siri Løvås Severinsen","","Fra den dagen sluttet han å gråte","MARS FORLAG SIRI LØVÅS SEVERINSEN","Prosa","Avslått","2023-1-20",""
"Tony Bakkejord","","Hårfagre","ENVIG AS","Prosa","Innkjøpt","2023-1-20",""
"Ivar Orvedal","","Mantra Contra Mantra","IVAR ORVEDAL","Lyrikk","Innkjøpt","2023-3-7",""
"Trygg Johan  Hølvold","","Svik","TRYGG-FORLAG TRYGG HØLVOLD","Prosa","Innkjøpt","2023-1-20",""
"Simen Kjærsdalen","","Gloria!","ESTNORLINK OÜ","Lyrikk","Avslått","2023-3-7",""
"Kristin Ribe","","Kong Haakon i krig. SJAKKMATT: Kampen om tungtvannet","KRISTIN RIBE","Prosa","Avslått","2023-1-20",""
"Kristin Elise Aall Dons-Wallebek","","EGEN FRI VILJE","OWAL KRISTIN ELISE AALL DONS-WALLEBEK","Prosa","Avslått","2023-1-20",""
"Øivind Berg","","Bor det en jævel i oss alle?","ØIVIND BERG CONSULTING","Prosa","Avslått","2023-1-20",""
"Gisle Selnes","Gisle Selnes","Etterlatte dikt","EXISTENZ FORLAG AS","Lyrikk","Innkjøpt","2023-3-7",""
"Jan-Robert Henriksen","","Kunsten å røve","A1 KRIMFORLAG","Prosa","Avslått","2023-1-20",""
"Kerstin Orø  Carelius","","Ironi i Koronatid","KERSTIN ORØ CARELIUS","Lyrikk","Avslått","2023-3-7",""
"Shabnam Eghbali","","En håndfull jord","ICENAS EGHBALI","Prosa","Innkjøpt","2023-2-17",""
"Sumaya Jirde Ali","","JEG PLUKKER OPP EN STEIN OG PUTTER DEN I LOMMA (antologi)","IDUN VIK","Dramatikk","Parallellutgave","2023-4-18",""
"Renato Bartolomei","","Forfatter og Karakter","BOKEN FORLAG RENATO BARTOLOMEI","Prosa","Avslått","2023-1-20",""
"Einar Stensrud","","Binders","FJØL FORLAG EINAR STENSRUD","Prosa","Avslått","2023-1-20",""
"S. H. Bergman","","Månelyst","DOGGED PUBLISHING HORAKOVA","Prosa","Avslått","2023-1-20",""
"Marie Konstanse Skogstad","","Tanker om et tapt språk - Ajatuksii menetetystä kielestä","RUIJA FORLAG AS","Lyrikk","Innkjøpt","2023-3-7",""
"Simen  Ingemundsen","","Arvesynd","SKAMLØST FORLAG AS","Prosa","Avslått","2023-1-20",""
"Bjørn  Høvik","","Likevel","SKAMLØST FORLAG AS","Prosa","Avslått","2023-1-20",""
"Hermann Knutsen","","Livets rett - noveller","TANTE FRIDA FORLAG, H. KNUTSEN","Prosa","Avslått","2023-1-20",""
"Christina Lønø","","Mørkets nærvær","SKAMLØST FORLAG AS","Lyrikk","Avslått","2023-3-7",""
"Mona Helene Eidem","","Hønsehuset i Toscana","EIDEM KOMMUNIKASJON","Prosa","Avslått","2023-1-20",""
"William Sem Fure","","Halve arbeidet - noveller","WILLIAM SEM FURE SKRIVEOPPDRAG","Prosa","Avslått","2023-1-20",""
"Berit Ås","","Berit Ås - dikt i utvalg","INKOGNITO PUBLISERING DA","Lyrikk","Innkjøpt","2023-3-7",""
"Ole Skytterholm","","Ein song for Alan Kurdi","INKOGNITO PUBLISERING DA","Lyrikk","Avslått","2023-3-7",""
"Geir Jacobsen","","Sammen","CREALEA ASKØ","Prosa","Avslått","2023-1-20",""
"Linda Isabell Mosserud Mindrebøe","","Skjebne på resept","LINDA ISABELL MOSSERUD MINDREBØE","Prosa","Avslått","2023-1-20",""
"Erling Kittelsen","Erling Kittelsen og Jens Braarvig","Reisen til landet der borte","HERMES ACADEMIC PUBLISHING & BOOKSHOP AS","Lyrikk","Innkjøpt","2023-3-7",""
"Jim  Særnblom","","TRANS","J.SÆRNBLOM","Prosa","Innkjøpt","2023-1-20",""
"Siril Thorsen","","GEMINI","GEMINI THORSEN","Prosa","Avslått","2023-1-20",""
