﻿"Søker","Fylke","Kunstnergruppe","Tildelt antall år"
"Nebil Zaman","Oslo","Stipendkomiteen for andre kunstnergrupper","1"
"Ingeborg Schistad Tiltvik","Nordland","Stipendkomiteen for andre kunstnergrupper","1"
"Eirik Meling Havnes","Oslo","Stipendkomiteen for andre kunstnergrupper","1"
"Runa Borch Skolseg","Akershus","Stipendkomiteen for andre kunstnergrupper","1"
"Ane Barmen","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","1"
"Michael Cristopher Stilson","Trøndelag","Stipendkomiteen for barne- og ungdomslitterære forfattere","1"
"Maiken Nylund","Rogaland","Stipendkomiteen for barne- og ungdomslitterære forfattere","1"
"Ronny Faber Dahl","Østfold","Stipendkomiteen for billedkunstnere","1"
"Sarah Kazmi","Oslo","Stipendkomiteen for billedkunstnere","1"
"Ina Hagen","Oslo","Stipendkomiteen for billedkunstnere","3"
"Espen Kvålsvoll","Oslo","Stipendkomiteen for billedkunstnere","1"
"Rina Eide Løvåsen","Utlandet","Stipendkomiteen for billedkunstnere","2"
"Magdalena Adelajda Kotkowska","Oslo","Stipendkomiteen for billedkunstnere","1"
"Eli Maria Lundgaard","Utlandet","Stipendkomiteen for billedkunstnere","2"
"Anna Einemo Frøysland","Oslo","Stipendkomiteen for dansekunstnere","3"
"Harald Andreas Beharie","Oslo","Stipendkomiteen for dansekunstnere","3"
"Tone Martine Kittelsen","Vest-Agder","Stipendkomiteen for dansekunstnere","3"
"Mathias Jin Budtz","Oslo","Stipendkomiteen for dansekunstnere","2"
"Roza Moshtaghi","Oslo","Stipendkomiteen for dansekunstnere","3"
"Maria Krogstad Landmark","Finnmark","Stipendkomiteen for dansekunstnere","2"
"Bente Alice Westgård","Oslo","Stipendkomiteen for dansekunstnere","3"
"Tomas Haugland Solli","Oslo","Stipendkomiteen for dramatikere","1"
"Anne Lund Straumsnes","Oslo","Stipendkomiteen for dramatikere","1"
"Torfinn Iversen","Nordland","Stipendkomiteen for dramatikere","1"
"Liv Joelle Barbosa Blad","Oslo","Stipendkomiteen for filmkunstnere","1"
"Julia Fredrikke Dahr","Oslo","Stipendkomiteen for filmkunstnere","1"
"Fredrik Sundsteigen Hana","Rogaland","Stipendkomiteen for filmkunstnere","1"
"Rasmus Kjorstad","Oppland","Stipendkomiteen for folkekunstnere","1"
"Mari Fallet Mosand","Telemark","Stipendkomiteen for folkekunstnere","1"
"Maria Andrea Pasenau Lyngnes","Buskerud","Stipendkomiteen for fotografer","2"
"Åsne Eldøy","Hordaland","Stipendkomiteen for fotografer","2"
"Andreas Meinich","Oslo","Stipendkomiteen for fotografer","1"
"Martin Hirsti-Kvam","Akershus","Stipendkomiteen for komponister","3"
"Even Teistung","Oslo","Stipendkomiteen for kritikere","3"
"Lorie Alice Ballage","Hordaland","Stipendkomiteen for kunsthåndverkere","3"
"Thomas Iversen","Oslo","Stipendkomiteen for kunsthåndverkere","3"
"Ask Bjørlo","Oslo","Stipendkomiteen for kunsthåndverkere","3"
"Eyvind Solli Andreassen","Oslo","Stipendkomiteen for kunsthåndverkere","3"
"Sigve Knutson","Oslo","Stipendkomiteen for kunsthåndverkere","3"
"Ida Suvituuli Immonen","Oslo","Stipendkomiteen for kunsthåndverkere","3"
