﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"ANDERS BUAAS MUSIC","Anders Buaas - TAROT","Vestfold og Telemark","Verdensmusikk","","63000","Avslått","0","423366","Anders Buaas er gitarist, komponist og produsent fra Larvik. I 2017 ga han ut trilogien «The Witches of Finnmark», inspirert av boka «Ved porten til Helvete» av historiker Rune Blix Hagen. Verena Waddell og komponist Anders Buaas har de siste to årene jobbet med å sette i sammen en tolkning av Tarot-kortene. En nysgjerrighet på disse kortenes symboler og stemninger har ledet dem gjennom prosjektet. Prosjektet har en tydelig gjenkjennelse og en klar sammenheng i uttrykket til de to kunstnerne. Verket inneholder 22 helt nye malerier og 22 nykomponerte musikkverk, som hver tolker et kort fra Tarot-kortstokken. Målet er å bevege betrakter/lytter som tas med på en reise innover med noen pekere i rytmer, farger, toner og symboler. "
"KJÆRLIG AS","Ane.Fin - Are We Ok?","Oslo","Populærmusikk","","84000","Avslått","0","423544","Ane.Fin startet som selvstendig artist med sin første utgivelse Fast I Deg i 2019. Hun har siden da gitt ut 3 singler under eget label ""Kjærlig"" samt gjort en rekke fantastiske liveopptredener med sine originalverk. Etter sin skolegang hos Lillehammer Institute of Music Production and Industries har hun utviklet seg stort som artist og låtskriver, og deltok i MGP med låten ""Walking in My Sleep"" hvor hun leverte et fantastisk show og en unik låt som skapte bredde av sjanger i musikknorge. Hun er nå i gang med sin debut EP ""Seasons"" hvor det søkes midler til markedsføring av 4 singler og produksjon av 4 stk musikkvideo i samarbeid med Daniel Tengs og Øivind Fykse Engelschiøn."
"ARY AS","ARY - For Evig - My Awe Sustains","Oslo","Populærmusikk","","460000","Avslått","0","423511","Ariadne Loinsworth's alias ARY - er en Norsk artist fra Trondheim som lenge har vært en del av musikknorge. Hun startet som en renspikket pop-artist i 2014 og har utviklet seg over tid til å bli alternativ, utforskende og nytenkende. Hun har trent seg til å bli musikkprodusent og startet nylig sitt eget plateselskap. ARY står etter mange år i studio endelig klar med debut-platen sin, 'For Evig', som handler om sorgen og kaoset etter tapet av tvilling-broren i 2020. Platen er skrevet, fremført og produsert av Ariadne selv, og er et uttrykk for en dyp, lang og vanskelig sorgprosess."
"ARY ILARIANO DUARTE MORAIS","Ary Morais Band - Norcabo","Oslo","Verdensmusikk","","80000","Avslått","0","423407","Ary Morais & Band består av 5 bandmedlemmer med anerkjente musikere fra Oslo dannet i
slutten av 2016 og hovedmålet er være en svært aktiv band for lokalmiljøet i Norge og
internasjonalt. Ary Morais er en dyktig og engasjert musiker opprinnelig fra Kapp Verde bosatt i Norge siden 1995 og presenterer stiler som Coladera, Morna, Batuque og Funana. Sjangermessig er det snakk om verdensmusikk med inspirasjoner fra kappverdisk tradisjonell musikk. Han synger på kappverdisk kreolspråk (mix av portugisiske og vest-afrikanske språkelementer), og presenterer selvkomponerte låter som viderefører kappverdisk musikktradisjon. Når det gjelder tittelen “Norcabo” betyr Nor “Norge” og Cabo “Kapp Verde” og inviterer oss til en reise gjennom de mest kjente Kappverdiske musikalske stiler som morna, coladeira og funaná."
"MONUMENT MUSIC AS","Atomic Moog - The Hesperian City","Oslo","Jazz/improvisasjonsmusikk","","142400","Avslått","0","423395","Monument er en innovativ plattform for teknomusikk og et verdensomspennende kulturkonsept med røtter fra Norge, med over 50 personer  som jobber frivillig for å bringe merkevaren videre. Siden starten har Monument-merkevaren utviklet seks fokusområder for å koble Monument sitt nettverk  med teknomusikk av høy kvalitet.
1.Podkast
2.Events
3.Online Magasin
4.Plateselskap
6.Festival

Om gruppen: 
Atomic Moog er en fransk duo som lager elektronisk musikk ved hjelp av synthesizere. Musikken kan beskrives som organisk og hypnotisk, som fungerer like godt hjemme, som ute på klubb.

Utgivelsen spiller på tematikken rundt en by i bevegelse og hva slags lyder gruppen vil tolke dette som."
"OUT OF THE CITY PRODUCTIONS TROND HELGE BÅRDSEN","Baardsen - Itteklang","Oslo","Populærmusikk","","50000","Avslått","0","423406","Baardsen er artistprosjektet til Stavanger-fødte Trond Helge Bårdsen, Oslo-basert musiker, komponist og tekstforfatter. På rogalandsdialekt skriver han personlige sanger, for det meste plassert i et organisk og akustisk musikalsk landskap. Musikken er tidvis enkel, andre ganger mer avansert og utfordrende.  Baardsen debuterte på norsk med albumet «Skygger fra ei aen tid» i 2015 og fulgte opp med albumet «Sopp under fasaden» i 2018.  29. april 2022 slipper han sitt tredje album «Itteklang» på sin egen label «NorskPaaPlate». Albumet slippes både digitalt og fysisk på vinyl og CD og er produsert av Kenneth Ishak og Trond Helge Bårdsen."
"DEMNINGEN AS","BERITH - Berith","Vestland","Populærmusikk","","100000","Avslått","0","423513","BERITH  tok tidlig låtskriverkunsten på alvor, og hun har sluppet et inderlig og modent  debut-Album med klassiske og tidløse kvaliteter. 
Der finnes hverdagshistorier om ting som 
den voksne kjærligheten, det ungdommelige håpet om ""noe mer"", hyllest til naturen og
havet, og små historier med koblinger til store spørsmål. 
Historiene forsterkes av hennes små-raspete og luftige stemme, som tas helt ned til det vare
og nære, for og så slippe seg løs med stor og kraftfull energi. 
 i stor grad inspirert av naturen og naturkreftene
hun har vokst opp med. 
Det kan høres inspirasjon fra både Nordiske, Keltiske og Amerikanske tradisjoner på platen, 
som er varsomt produsert av erfarne Eirik Grønner.(Kurt Nilsen/Endre Nordvik/Odd Nordstoga
m.fler)"
"Elisabeth Jansen","Beth Lydi - This Is Love","Utlandet","Populærmusikk","","92000","Avslått","0","423384","Jeg har signert en EP med 3 sanger til det amerikanske labelet Desert Hearts Records. Platen er planlagt gitt ut 2. februar 2022. De tre sangene “This Is Love”, “Ladies Night” og “Spade” jobber alle tematisk rundt spørsmål som hva er kjærlighet, hva er trygghet, hvem er kjærligheten for, og hva er en ærlig fremstilling av kjærligheten. Dette kommer særlig tydelig frem i sangen “This Is Love”, hvor sårbarhet og usikkerhet møter sikkerhet, mot og viljen til å våge. Dette kommer frem både gjennom poetiske setninger og råe synthesizer-klanger. “Ladies Night” viser til et ønske for kvinner og andre FLINTA + LGBTQ+ personer om å kunne bevege seg i nattelivet uten å måtte være redd for overgrep."
"RYGGE MAS-KINA RECORDINGS","Big Muff 68 - Swing Metal","Oslo","Populærmusikk","","10000","Avslått","0","423452","Big Muff 68 beskriver musikken sin som Swing Metal og henter inspirasjon fra både 60-talls rocken og metallen fra 90-tallet."
"TUNE PARK DA","Casilian - Atmospheric","Vestland","Populærmusikk","","98500","Avslått","0","423502","Casilian består av brødrene Lucas og Mikael Roussel og multitalentet Liene Drubina. Sammen lager de harmoniske og nydelige låter med røtter i singer-songwriter tradisjon. Sammen har de skapt et unikt uttrykk som har vært med på å gi dem oppmerksomhet langt utenfor Norges grenser. Rett før Covid slo til spilte bandet blant annet på Nordic Oscar Awards i Los Angeles."
