﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"AUST-AGDER KAMMERORKESTER","Aust-Agder Kammerorkester - Messias i Aust-Agder 2018","Klassisk/samtidsmusikk","Aust-Agder","2018","20000","2018-11-29","Avslått","0","Aust-Agder Kammerorkester i samarbeid med Trefoldighet Kantori og Agder Vokalensemble framfører Handels Messias i Aust-Agder i desember 2018."
"INDERØY JAZZFORUM","Soddjazz ved Inderøy jazzforum - Soddjazz 2019","Jazz/improvisasjonsmusikk","Trøndelag","2019","110000","2018-11-29","Avslått","0","Soddjazz ønsker å utvide grensene både fysisk og musikalsk ved å arrangere jazzkonserter på det nye kirkeorgelet i Sakshaug kirke på Inderøy. Soddjazz ønsker å presentere norske og internasjonale kirkemusikere som på hver sin kant er spydspisser i moderne spill på kirkeorgel. Soddjazz ønsker i denne konserten å presentere musikere som tolker Grieg på sine svært personlige måter. Tolkninger som er så langt utenfor normalen at de kan spilles på en jazzfestival.
Soddjazz feirer i 2019 25 fantastiske år med jazzfestival på Inderøy. Da ønsker vi å utvide grensene, og bruke det helt nye praktfulle orgelet med 46 stemmer."
"ELI HELLAND SINGING PERFORMANCE","Eli Helland - Hellige Birgittas bønner høst 2018, vår 2019","Jazz/improvisasjonsmusikk","Vestfold","2019","20000","2018-11-29","Avslått","0","Hellige Birgittas bønner. Utvikling av tonesatte bønner til å inkludere korpartier for fremførelse ved åpning av pilegrimsled mellom Oslo og Larvik høst 2019."
"STIFTELSEN OSLO INTERNASJONALE KIRKEMUSIKKFESTIVAL","Oslo Internasjonale Kirkemusikkfestival - Upon This Handful of Earth 2019","Klassisk/samtidsmusikk","Oslo","2019","300000","2018-11-29","Avslått","0","I 2019 har Oslo Internasjonale Kirkemusikkfestival for første gang en kirkeopera på programmet. «Upon This Handful of Earth», er skrevet av Gisle Kverndokk og librettist Aksel-Otto Bull, og omhandler klimaendringer, en av vår tids største utfordringer. Operaen forteller historier om mennesker hvis liv har blitt ugjenkallelig forandret av miljøkatastrofer. Verket er skrevet for seks sangsolister, kor, barnekor og orkester, er spesielt tiltenkt kirkerommet, og ble urfremført i Church of St. Ignatius Loyola i New York i februar 2017. Vi har hatt vært i dialog med Kverndokk og Bull siden starten av komposisjonsprosessen, og norgespremieren har hele tiden vært planlagt til Kirkemusikkfestivalen."
"TØNSBERG DOMKOR","Tønsberg domkirke - Musikk i gudstjenesten 2019","Klassisk/samtidsmusikk","Vestfold","2019","94000","2018-11-29","Avslått","0","Musikk i messen i Tønsberg domkirke. 4 gudstjenester med kirkemusikk i fokus."
"VESTOPPLAND KAMMERKOR","Vestoppland Kammerkor - Konsertserie Høst 2018","Klassisk/samtidsmusikk","Oppland","2019","122000","2018-11-29","Avslått","0","Vestoppland Kammerkor ønsker å sette opp Juleoratoriet av Johan Sebastian Bach i perioden november/desember 2018. Koret vil samarbeide med amatører og profesjonelle utøvere, og medvirkende aktører er Kammerkoret Viva, Sinfonietta Innlandet, Ann Helen Moen (sopran), Anna Sundström Otervik (alt) Magnus Staveland (tenor) og Magnus Ingemund Kjelstad (baryton/bass). Kunstnerisk leder for oppsettingene er Marit Tøndel Bodsberg Weyde. Vestoppland Kammerkor ønsker med oppsettingen av Juleoratoriet å gi publikum en klassisk konsertopplevelse av meget høy kvalitet samt bidra til utviklende samarbeid som fremmer Innlandet som musikalsk knutepunkt og arena mellom amatører og profesjonelle utøvere."
"OSLO ORATORIEKOR","Oslo Oratoriekor - Konsertserie høst 2018, Rossini Stabat Mater","Klassisk/samtidsmusikk","Akershus","2019","70000","2018-11-29","Avslått","0","Oslo Oratoriekor ble etablert høsten 2017. Korets dirigent er Erik Aldner, en ung og lovende orkester- og kordirigent med master fra Norges Musikkhøyskole. Aldner har mottatt glitrende omtaler etter større kor- og orkesterprosjekter i Trefoldighetskirken både i 2017 og i mai 2018. Koret har i dag over 100 sangere i alle stemmegrupper, mange fra etablerte kor som bla Oslo Filharmoniske kor. Koret vil sette opp et større oratorium hver vår i samarbeid med andre kor, samt en mindre oppsetning hver høst. Vi samarbeider også med etablerte symfoniorkestre som Oslo kammerorkester, Oslo Symfoniorkester. Høstens konsert er Rossinis Stabat Mater. Styret består av Erik Aldner, Fredrik Otterstad og Hanne Aspelund."
"Siv Anette Lorentzen","Orgelfondet Sakshaug kirke - Orgelinnvielse Sakshaug kirke 2018","Klassisk/samtidsmusikk","Trøndelag","2018","46000","2018-11-29","Avslått","0","I Sakshaug kirke på Inderøy ferdigstilles nytt orgel i november. Orgelet bygges av Br. Torkildsen orgelbyggeri. Orgelet får 46 stemmer og blir ett av Trøndelags største instrumenter. Under innvielsen arrangeres tre konserter. Orgelkonsert med den franske organisten Olivier Latry, konsert med Iver Kleive og Knut Reiersrud og ""Fra pipe til pipe"" av  Sommerro/ Meløy fremført av orgelspillende barn og ungdom og Marianne Meløy."
"Sverre Andre Clemetsen","kirkens bymisjon - oppstandelsen","Klassisk/samtidsmusikk","Oslo","2019","422170","2018-11-29","Avslått","0","Oppstandelsen er en en audiovisuell konsert som handler om vår tids fall og endring av normer og verdier."
"STIFTELSEN PASJON","Stiftelsen Pasjon - Pasjon 2019","Klassisk/samtidsmusikk","Rogaland","2019","200000","2018-11-29","Avslått","0","Pasjon 2019 er et nykomponert samtidsverk: En pasjon, et mysteriespill og et rekviem. Det er skapt med tanke på gjenopptagelse annethvert år. Det skal urfremføres i Stavanger domkirke og være en sentral del av pasjonsfeiringen i Stavanger. 
Pasjon 2019 tar utgangspunkt i den europeiske mysteriespilltradisjonen for å åpne opp og reflektere omkring lidelse, lidenskap og mysteriet Gud – i vår tid.
Det er engasjert profesjonelle utøvere i alle ledd. Komponist: Wolfgang Plagge. Musikalsk leder: Oddgeir Kjetilstad. Regi: Berit Aarrestad. Visuelt design: Terese Arildsdatter Riis. Konseptuelt lysdesign: Thomas Bendiksen.
Medvirkende er profesjonelle skuespillere, domkantor Ivan Sarjishvili, studenter fra UiS, samt korene i Stavanger domkirke."
