﻿"Søker","Prosjekttittel","Prosjektnummer","Fylke","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"STAVANGER KONSERTHUS IKS","Stimuleringsordningen covid-19 2021 - STAVANGER KONSERTHUS IKS","403900","Rogaland","2021","264545","Avslått","0","2021-4-9","Gudbenådet gitarist, låtskriver, artist og usedvanlig likandes kar fra en dal like nord for Oslo. En stilig, nysgjerrig, smart og evig undrede fyr med en distinkt og tidløs sound. Kritikerrost prisvinnende publikumsfavoritt med en samling kruttsterke skiver og utsolgte turnéer bak seg. Våren 2021 legger han ut på en omfattende soloturné i hele landet som strekker seg fra midten av februar og frem til påske."
"LIVE GRUPPEN AS","Stimuleringsordningen covid-19 2021 - LIVE GRUPPEN AS","403913","Trøndelag","2021","356185","Avslått","0","2021-4-9","Konsert i telt for et sittende publikum i forbindelse med Stage Dolls tradisjonelle sommerturne. Dette har vært en tradisjon siden 1985"
"BACKLINE VOSS AS","Stimuleringsordningen covid-19 2021 - BACKLINE VOSS AS","403917","Vestland","2021","421180","Avslått","0","2021-4-9","Hest, fest og heimlengt! ""Countrysladder med Finn Tokvam & Twang Gang""
Om du trudde at countrymusikken berre var sår og trist, så har dette firkløveret sett seg føre å motbevisa det, men kanskje tek vemodet dei til slutt? Den som møter opp får sjå og høyra!
Finn Tokvam er kjend frå både radio og TV, og er forfattar og musikar på nasjonalt nivå. I denne konserten får de oppleve han saman med landets mest hardtsvingande rockabillyband, Twang Gang frå Voss. Her får du både le og grina, og forhåpentlegvis lært noko nytt.
Gjesteartist: Olav Stedje"
"NMGHUSET Girson Felix Dias","Stimuleringsordningen covid-19 2021 - NMGHUSET Girson Felix Dias","403920","Vestland","2021","399788","Avslått","0","2021-4-9","A-laget skulle egentlig hatt storslått 15 års jubileum men grunnet Covid ble det ikke mulig å gjennomføre dette slik som planlagt. For å få inn alle de som hadde kjøpt billetter og par stk til bestemte vi oss for å kjøre 4 konserter på 2 dager. Med oss på laget hadde vi det unge stjerneskuddet ""Macho"" og selv med så lite publimkum vil jeg påstå disse kveldene ble stor suksess, og noe både publimkum og artistene trengte"
"LUND GRUPPEN ARRANGEMENT AS","Stimuleringsordningen covid-19 2021 - LUND GRUPPEN ARRANGEMENT AS","403924","Rogaland","2021","1204694","Avslått","0","2021-4-9","LGA søker midler til Drammen Music Session. Én dag med konserter og underholdning på tre forskjellige lokasjoner i Drammen. Arrangementet er planlagt fredag 5. juni. 
På programmet blir det totalt 6 musikkinnslag, samt 6 programposter som livepodcast, foredrag og
temadiskusjoner.

Prosjektet benytter seg av underleverandører til lyd, lys og sceneproduksjon, leie av lokaler og sikkerhet.

Det blir totalt 510 billetter."
"LUND GRUPPEN ARRANGEMENT AS","Stimuleringsordningen covid-19 2021 - LUND GRUPPEN ARRANGEMENT AS","403928","Rogaland","2021","2149540","Avslått","0","2021-4-9","LGA søker midler til vinterfestival under avslutningshelgen ved Skeikampen Alpinsenter.
To dager med konserter som arrangeres på Skeikampen 16. og 17. april 2021."
"ALLER MEDIA AS","Stimuleringsordningen covid-19 2021 - ALLER MEDIA AS","403930","Oslo","2021","1448050","Avslått","0","2021-4-9","Circus Blunck er et jubileumsshow som ser tilbake på Øivind Blunck sin fantastiske karriere gjennom 50 år."
"STORD KOMMUNE KULTURKONTORET","Stimuleringsordningen covid-19 2021 - STORD KOMMUNE KULTURKONTORET","403931","Vestland","2021","15154","Avslått","0","2021-4-9","""Flygel til lunsj"" er ein konsertserie som Stord Kulturhus arrangerer. Musikar Marita Rabben ( frå Stord) har med seg ulike musikarar og har lunsjokonsert her 2 gonger i halvåret.  Denne konserten gjekk av stabelen 27/2-21. Då var det berre mogeleg å ha 100 personar i salen. Salen tar 404."
"VILLA MUSIC AS","Stimuleringsordningen covid-19 2021 - VILLA MUSIC AS","403935","Oslo","2021","167840","Avslått","0","2021-4-9","Konsert med artisten Vidar Villa Retro Bar i Raufoss
Vidar Villa er en av landets mest kjente og folkekjære artister med bortimot 100 konserter og opptredener årlig samt låter på norsk som til sammen har streamet over 150 millioner ganger fordelt over streamingtjenestene."
"TELTFEST AS","Stimuleringsordningen covid-19 2021 - TELTFEST AS","403937","Rogaland","2021","1963690","Avslått","0","2021-4-9","Teltfest.no presenterer 8 konserter med luxus leverpostei på sør og vestlandet."
"ÅLESUND SERVERING","Stimuleringsordningen covid-19 2021 - ÅLESUND SERVERING","403939","Møre og Romsdal","2021","189000","Avslått","0","2021-4-9","Konsert, stand-up og scenekunst "
"ÅLESUND KOMMUNE","Stimuleringsordningen covid-19 2021 - ÅLESUND KOMMUNE","403941","Møre og Romsdal","2021","54890","Avslått","0","2021-4-9","4 konserter med de to rustne herrene Ole Paus og Jonas Fjeld. Opprinnelig var det tenkt 2 konserter á 200 stk, men da de nye restriksjonene kom i slutten av februar, ble det gjort om til 4 konserter."
"THE VIC AS","Stimuleringsordningen covid-19 2021 - THE VIC AS","403942","Vestland","2021","242819","Avslått","0","2021-4-9","The Vic AS søker om støtte til 8 konserter (5 allerede gjennomført) på Victoria Cafe og Pub i februar og mars 2021. 
Embla & The Karidotters, Hartin Hazy, Soffe, Eivind Austad Trio, Bel, Kars og to konserter med Egge."
