﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Solveig Bergene","Solveig Bergene - Soloutstilling i Sandnes Kunstforening","Oslo","","","","Avvist","0","Jeg søker støtte til en soloutstilling i Sandnes Kunstforening høsten 2022, utstillingen skal bestå av akvarellmalerier i stort format."
"Solveig Bergene","Solveig Bergene - Soloutstilling i Sandnes Kunstforening","Oslo","","","","Bevilget","30000","Jeg søker støtte til en soloutstilling i Sandnes Kunstforening høsten 2022, utstillingen skal bestå av akvarellmalerier i stort format."
"LAVANGSNES WUNDERKAMMER AS","Lavangsnes Wunderkammer AS - Dokumentasjon om Salangen biennale 2021","Troms og Finnmark","","","","Avslått","0","Betingelsene, rammene, utfordringer og muligheter rundt forberedelser og gjennomføring av en temporær utendørs samtidskunstutstilling i spektakulær omgivelse blir portrettert. Vi skal lage en dokumentarfilm om samtidskunst og rammene den inntar, eksemplifisert og symbolisert, i Salangen biennale 2021."
"Kaja Kristine Solgaard Dahl","Kaja Solgaard Dahl - I Speak Material 2022","Oslo","","","","Avslått","0","Søknadsstøtte til soloutstilling «I Speak Material» hos QB Galleri i deres gallerirom KUBEN fra 1.september - 2.oktober 2022. Støtten vil gå til produksjonen av fem nye skulpturarbeider. I utstillingen hos QB vil jeg skape steinskulpturer i kombinasjon med flere ulike materialer og teknikker, fotoprint og farge, keramikk og glass.  Gjennom kontrast og utforskning av materialmøter søker jeg balanse i mine skulpturer. I overgangene mellom håndverksteknikker, skulptur og funksjon skaper jeg et møte mellom det rå naturskapte og det bearbeidede «kultiverte» utført av menneskehånden og verktøy. "
"KUNSTPILOTENE MARANDON","kunstpilotene - Under bakken, 2022.","Vestland","","","","Bevilget","20000","Maleri med parkutsikt

Et 7 meter langt maleri har materialisert seg langs Langedammen i Nygårdsparken. Noen uker
senere dukker det opp i Nordnesparken.

""Tenk deg at du er et tre, dypt forankret i grunnen – hva ser du der nede?""

Ivrig undersøker små og store deltakere bakken etter spennende naturfunn. Den ytre formen til en pinne tegnes av på lerretet og en skjult verden fremkalles: Et blindt kryp med lange bein?

Fra et perspektiv hvor de to parkene oppfattes som gigantiske landskapsmalerier hvor deltakerne
allerede er ""malt inn"", er oppfordringen “å gå inn i kunsten” og sammen skape verket “Under
bakken”.

Deltakende kunst i urban nænatur. 
Stedsspesifikk installasjon og verksted med kunstpilotene i to av Bergens  parker sommeren 2022."
"Andre Steenbuch Marandon","André Steenbuch Marandon - Tellus8Mars 2022","Vestland","","","","Bevilget","30000","Tellus8Mars
En naturvitenskapelig georadar-sonde (UiO og NASA) på Mars, 
undersøker spor etter tidligere liv, og hvilke kjemiske forbindelser som 
danner grunnlag for liv på denne planeten.

En kunstinstallasjons-sonde på Jorden som består av en drivhuskuppel og infusjonsposer, tilsetter “intravenøst” de sammme kjemiske forbindelsene som registreres på mars, til jordsmonnet i kuppelen. 

Kan denne kjemien avdekke noe om livet på Jorden og Mars fremover i tid? Hva er slektskapet? Har Jorden og Mars forbindelser som knytter dem uløselig sammen?"
"Hans Hamid Rasmussen","Trafo Kunsthall - Ujevne overganger 2020-2022","Oslo","","","","Avslått","0","De seneste tiår har jeg utviklet kunstneriske arbeider som problematiserer det å ha Inter kulturelle identitet med utgangspunkt i Kasbahen i Alger. På bakgrunn av erfaring fra arbeidet med Kasbahen ønsker jeg nå å relatere arbeidet til Gamlebyen i Oslo. Jeg tenker at min erfaring med oppvekst i to kulturer har lært meg at årsakssammenhenger oftest uklare og at arbeid med kunst gir mulighet til å undersøke og trykke tilknytning til det uklare."
"SUNNFJORD KUNSTLAG","Sunnfjord Kunstlag - NåDa2 Ungdom, samtidskunst og kulturminne 2022-2023","Vestland","","","","Bevilget","20000","I prosjektet NåDa2 Ungdom, samtidskunst og kulturminne har Sunnfjord Kunstlag, saman med invitert prosjektkunstnar Maia Birkeland, kome fram til å legge kulturminnet folkedrakter til grunn.
Gjennom mange tiår har museum og enkeltpersonar opparbeidd seg mykje kunnskap om tidlegare draktskikkar i regionen Sunnfjord, som igjen har resultert i rekonstruerte drakter som i dag vert nytta som bunad. Folkedrakter og bunader har vore, og er, eit tema som mange har mange og sterke meiningar kring. Det er knytt til tradisjon, identitet og kvar ein høyrer til, men samstundes vil også problematikk knytt til innanfor- og utanforskap og “oss”-”dei” vere tilstades.
Bunaden og folkedrakta har blitt brukt som eit symbol i mange samanhengar, både for å provosere, men også for å markere standpunkt."
"SUNNFJORD KUNSTLAG","Sunnfjord Kunstlag - NåDa2 Ungdom, samtidskunst og kulturminne 2022-2023","Vestland","","","","Bevilget","20000","I prosjektet NåDa2 Ungdom, samtidskunst og kulturminne har Sunnfjord Kunstlag, saman med invitert prosjektkunstnar Maia Birkeland, kome fram til å legge kulturminnet folkedrakter til grunn.
Gjennom mange tiår har museum og enkeltpersonar opparbeidd seg mykje kunnskap om tidlegare draktskikkar i regionen Sunnfjord, som igjen har resultert i rekonstruerte drakter som i dag vert nytta som bunad. Folkedrakter og bunader har vore, og er, eit tema som mange har mange og sterke meiningar kring. Det er knytt til tradisjon, identitet og kvar ein høyrer til, men samstundes vil også problematikk knytt til innanfor- og utanforskap og “oss”-”dei” vere tilstades.
Bunaden og folkedrakta har blitt brukt som eit symbol i mange samanhengar, både for å provosere, men også for å markere standpunkt."
"HAVFERD AS","Regine Stensæth Josefsen - Skulpturpark, 2023","Oslo","","","","Avslått","0","HAVFERD AS søker støtte til gjennomføringen av to temporære kunstprosjekt av Regine Stensæth Josefsen på henholdsvis SALT i Oslo og HAVET i Tronheim. Gjennom to serier interaktive skulpturer vil Josefsens prosjekt utfordre publikums opplevelse av nærhet og intimitet."
"HAVFERD AS","Regine Stensæth Josefsen - Skulpturpark, 2023","Oslo","","","","Avslått","0","HAVFERD AS søker støtte til gjennomføringen av to temporære kunstprosjekt av Regine Stensæth Josefsen på henholdsvis SALT i Oslo og HAVET i Tronheim. Gjennom to serier interaktive skulpturer vil Josefsens prosjekt utfordre publikums opplevelse av nærhet og intimitet."
"Anita Lykke Hanch-Hansen Fjeldhaug","Anita Lykke Hanch-Hansen - Posthumanisme 2022","Viken","","","","Avslått","0","Med prosjektet ønsker jeg undersøke leirstoff i kombinasjon med naturelementer, mineraler og bergarter tatt direkte ut av naturen. Tematisk undersøker jeg sykliske endringsprosesser forbundet med vekst, transformasjon og forfall. Objektene modelleres med organisk materialer som avgir farge eller setter strukturelle spor i brenninger."
"SUNNFJORD KUNSTLAG","Sunnfjord Kunstlag - SPOR2022 2022","Vestland","","","","Avslått","0","Sunnfjord Kunstlag har invitert 13 yngre profesjonelle kunstnarar med opphav i tidlegare Sogn og Fjordane fylke, til å stille ut i gruppeutstillinga SPOR2022 i storstova, Festsalen, i Førdehuset i Sunnfjord kommune. Svært få av dessse er i dag busette i heimfylket. Utover det å presentere kunstnarane, og arbeida deira, for publikum i fylket, vil vi og setje fokus på temaet Identitet og Tilhøyrsle i samtidskunsten allment, og med eit særleg fokus på kunsten i utstillinga.. Ytterlegare vil vi stille spørsmål ved vilkåra for kunstutøving i sentrale kontra meir perifere strøk. Begge problemstillingane skal belysast gjennom foredrag og debatt i samband med utstillingsopninga."
"SKUR 53 AS","ERLEND LERDAL - VILL HÆST 2022","Trøndelag","","","","Avslått","0","«VILL HÆST» av Erlend Leirdal er en svær steilende hest av alminnelig trekapp fra byggeplasser og snekkerier. «VILL HÆST» vil være et objekt som markerer et felleskap mellom Strandveikaia Kulturkollektiv og HAVET. Objektet vil også være en markør og portal inn til HAVET og Nordøstpassasjen."
"Kristine Dragland","Kristine Dragland - Autumn Years, 2022","Oslo","","","","Avvist","0","Prosjektet innebærer et fleråring samarbeidsprosjekt med min far som vil resultere i en fotobok. Boken vil dokumentere vår interaksjon med en trekantet konstruksjon gjennom samtaler, malerier og tekst. Prosjektet belyser temaer som tid, klima, natur, magi og filosofi."
"Geir Morten Brungot","Geir M. Brungot - Distorted Landscape 2022","Møre og Romsdal","","","","Avslått","0","Jazzfestival utstilling på Molde Internasjonale Jazzfestival 22 i Møre og Romsdal Kunstsenter. «Distorted Landscape» som syner forvrengte landskap som gir rom for personlege tolkningar. Nokre kan vere den tida vi lever i no med så mykje forvrengte sanningar, fake news, no platforming, utestengelse som påført av andre, ein sjølv eller systemet. Skjul eller stengsel, sidan allt er fotografert gjennom plast i ulike «parkeringshus» for handlevogner kan ein ta med forbruk og forureining, konsumets skyggeside.  "
"Glafira Galuzina","Glafira Galuzina - utstillinger 2022-2023","Oslo","","","","Avslått","0","Jeg  jobber med videokunst med en konseptuell, humoristisk og intuitiv innfallsvinkel og liker å lage korte videoer, mer sketchy, og formidle forskjellige stemninger. I videoene mine bruker jeg sjelden mennesker, oftere er det natur, hus, objekter og gjennom dem forteller jeg. Vanligvis filmer jeg på telefonen, spontant. Mange av mine verk er bygget med materiale fra min videosamling – bilder og scener filmet opp gjennom årene. Noen ganger har jeg umiddelbart et plot i hodet, og noen ganger sitter jeg og sjekker videosamlingen min for å få en ide. Nå trenger jeg å lage en ny samling for å fortsette å jobbe. For å gjennomføre prosjektene mine behøver jeg utstyr som er bedre enn deg jeg har tilgang til nå. Prosjektstøtte kan hjelpe og gi muligheter til utvikling."
"FOTODAMA AS","Ingun Alette Mæhlum - Tussøy. Utstilling ved USF Verftet 2023.","Troms og Finnmark","","","","Bevilget","40000","Jeg søker med dette støtte til å produsere fotografier til separatutstillingen Tussøy. Den skal vises ved USF Verftet i Bergen 4. – 19. februar 2023. Utstillingen er en del av serien Norsk Foto #1-3, der USF Verftet ønsker å løfte fram dokumentarfotografiet som kunstform."
"Victor Lind","victor lind - 2 sep.utstillinger 2022","Oslo","","","","Bevilget","60000","separatutstilling ved Haugar kunstmuseum 24. sep.-31.12 2022.
Og separatutstilling Kihlegalleriet/Horten kunstforening 15.okt. – 15.nov. 2022"
"UFORIA AS","UFORIA - Oslo Art Weekend 2022","Oslo","","","","Bevilget","150000","Formålet med Art Weekend er å bygge opp entusiasme, stolthet og forståelse for samtidskunstscene hos et lokalt og nasjonalt publikum. OAW finner sted i midten av september hvert år (15.-18.09.2022) når den visuelle kunstscenen ofte er på sitt mest aktive. Over 50 aktører blir invitert til å delta med program i løpet av fire intense dager. I samarbeid med lokale kunstner, kritikere og visningssteder gjennomføres det en rekke guidede turer, live-sending på sosiale medier samt et utvalg videointervju som tar for seg det som skjer «backstage». Vi søker alltid nye samarbeidspartnere og i 2022 vil vi samarbeide med UD og Kunstkritikk om et nordisk besøksprogram for kritikere samt Kunstpodden og KUNSTDOK for dokumentasjon."
"UFORIA AS","UFORIA - Oslo Art Weekend 2022","Oslo","","","","Avslått","0","Formålet med Art Weekend er å bygge opp entusiasme, stolthet og forståelse for samtidskunstscene hos et lokalt og nasjonalt publikum. OAW finner sted i midten av september hvert år (15.-18.09.2022) når den visuelle kunstscenen ofte er på sitt mest aktive. Over 50 aktører blir invitert til å delta med program i løpet av fire intense dager. I samarbeid med lokale kunstner, kritikere og visningssteder gjennomføres det en rekke guidede turer, live-sending på sosiale medier samt et utvalg videointervju som tar for seg det som skjer «backstage». Vi søker alltid nye samarbeidspartnere og i 2022 vil vi samarbeide med UD og Kunstkritikk om et nordisk besøksprogram for kritikere samt Kunstpodden og KUNSTDOK for dokumentasjon."
"UFORIA AS","UFORIA - Oslo Art Weekend 2022","Oslo","","","","Avslått","0","Formålet med Art Weekend er å bygge opp entusiasme, stolthet og forståelse for samtidskunstscene hos et lokalt og nasjonalt publikum. OAW finner sted i midten av september hvert år (15.-18.09.2022) når den visuelle kunstscenen ofte er på sitt mest aktive. Over 50 aktører blir invitert til å delta med program i løpet av fire intense dager. I samarbeid med lokale kunstner, kritikere og visningssteder gjennomføres det en rekke guidede turer, live-sending på sosiale medier samt et utvalg videointervju som tar for seg det som skjer «backstage». Vi søker alltid nye samarbeidspartnere og i 2022 vil vi samarbeide med UD og Kunstkritikk om et nordisk besøksprogram for kritikere samt Kunstpodden og KUNSTDOK for dokumentasjon."
"Nils Elvebakk Skalegård","Nils Elvebakk Skalegård og Anna Bak - Epigon 2022","Viken","","","","Avslått","0","Ideen til duo-utstillingen EPIGON har blitt utviklet gjennom våre diskusjoner og samtaler rundt emnet idividualisme, felleskap og speilinger. Vi skaper individuelle verk hver for seg, og for hvert verk skal den andre fortolke/kopiere dette verk. Da vi arbeider side om side på verkstedet er det også en dialog i skapelsesprosessen av «originalverkene» så det hele blander seg sammen til en verksamling hvor det er vanskelig å utskille «originaler» fra «kopier». I en verden med så stort fokus på individualisme synes vi det er spennende å skape en sammarbeidsutstilling hvor kopien- det tradisjonsbundne, og orginalen -det autentiske blir vevd sammen. 

Verkene vil plasseres symmetrisk ovenfor hverandre så det skapes en speilingseffekt i rommet."
"Beate Petersen","Beate Petersen - Becoming the Other, 2022","Oslo","","","","Bevilget","60000","Dokumentarens omdreiningspunkt er St Petersburgs skytshelgen, Ksenia, som på midten
av 1700-tallet møtte opp i sin manns begravelse, iført hans uniform, og sa at det var hun
som var død, ikke han. Deretter ga hun fra seg alle sine eiendeler, og inntok rollen som
hellig dåre. I filmen vil jeg tydeliggjøre spennet mellom Ksenia og det ydmykhetsidealet
hun representerte på den ene siden, og den verdslige makten hun, og andre hellige dårer
før og etter henne, rettet sine aksjoner mot på den andre."
"Kjell Nymoen","Kjell Nymoen - Utstilling i Kunsthjørnet 2021-2022","Innlandet","","","","Avslått","0","Støtte til videre arbeide etter utstilling i Kunsthjørnet i Kunstbanken Hedmark kunstsenter. Utstillingen teller 18 arbeider likelig fordelt på oljemalerier og tegninger i kull og blyant. Samtlige arbeider ferdigstilt i de to siste årene, med sikte på denne utstillingen. 
Omtaler og presentasjon av utstillingen har vært fin, men publikumsbesøket og salget har vært sterkt redusert og tildels fraværende pga smittefrykten."
"Dler Mariam Dalo","Shwan Dler Qaradaki - Home, 2022","Oslo","","","","Bevilget","60000","Jeg søker med dette om midler til å gjennomføre en separatutstilling på galleri Ullinsvin med tittelen Home, med åpning lørdag den 02 april 2022. Utstillingen skal bestå av både tegning, installasjon, lyd-basert kunst og film."
"Marianne Gihle","Marianne Gihle - Separatutstilling Steinkjer Kunstforening","Oslo","","","","Avslått","0","Arbeidene inneholder flere lag, lik flerstemt musikk. De er inspirert av lagene i naturen, som blomsterenger og skogens rytme. De ulike sjiktene gir et samspill og en sansemessig dybde. Også de grafiske skriftornamentene er inspirert av organiske rytmer."
"HURST JASMIN","Jasmin Hurst og Anja Høvik Strømsted - Blossomele 2022","Vestfold og Telemark","","","","Avslått","0","Det søkes støtte til det norsk-russiske samarbeidsprosjektet ""Blossomele."" ""Blossomele"" er en animasjonsfilm produsert av Anja Høvik Strømsted, Jasmin Hurst og Anya Alekhina, regissert av Anja Høvik Strømsted. Den befinner seg i grenselandet visuell kunst-, animasjon- og barnefilm."
"CFSN NORLUND","CFSN NORLUND - KUNST I SENTRUM","Viken","","","","Avslått","0","Konseptet “Kunst i Moss”  er et samarbeidsprosjekt med Kunstnerverkstedet og firmaet Moss I Sentrum. I Moss arrangeres det et  frimarkeds som ønskes å inkludere kunst aktiviteter som drivkraft for å trekke innbyggere til sentrum.  Kunstaktivitetene skal være et gratis tilbud til barn og unge under 25 år. Dette er et lavterskeltilbud for å skape et inkluderende tilbud. Her skapes møteplasser og miljø gjennom kunstaktivitetene. 

Forskjellige kunstaktiviteter skal rigges opp i gågata i Moss. Her avgrenses et område hvor det rigges opp telt med aktører. Hvert frimarked skal ha et eget opplegg med forskjellige kunstutrykk. Hensikten er å øke forståelsen og erfaring med  bredden i kunstfeltet."
"Ole Brodersen","Utstilling Bomuldsfabrikken Artendal - Sjøbårne bilder 2023","Agder","","","","Avslått","0","Evnen til å se det usynlige gjennom fotografisk teknologi, har resultert i et unikt samspill mellom det menneskelige øyet og den mekaniske optikken – et samspill som har vært dominerende innen flere vitenskapelige felt siden 1800-tallet, og lagt premiss for hva en kan vite og hvordan en kan tilegne seg ny kunnskap. 

Sanseapparatet vårt er for lite fininnstilt til å registrere endringene i naturen, og det kan bli for abstrakt for mange å ta inn over seg. Kanskje kan landskapsfotografiet brukes for å åpne en bevissthet rundt det vi ikke ser? At dette samspillet mellom den menneskelige og mekaniske optikken forhåpentligvis kan bidra til å synliggjøre forandringene, og samtidig belyse menneskets tilkortkommenhet og konsekvensene av denne."
"Ole Brodersen","Utstilling Bomuldsfabrikken Artendal - Sjøbårne bilder 2023","Agder","","","","Avslått","0","Evnen til å se det usynlige gjennom fotografisk teknologi, har resultert i et unikt samspill mellom det menneskelige øyet og den mekaniske optikken – et samspill som har vært dominerende innen flere vitenskapelige felt siden 1800-tallet, og lagt premiss for hva en kan vite og hvordan en kan tilegne seg ny kunnskap. 

Sanseapparatet vårt er for lite fininnstilt til å registrere endringene i naturen, og det kan bli for abstrakt for mange å ta inn over seg. Kanskje kan landskapsfotografiet brukes for å åpne en bevissthet rundt det vi ikke ser? At dette samspillet mellom den menneskelige og mekaniske optikken forhåpentligvis kan bidra til å synliggjøre forandringene, og samtidig belyse menneskets tilkortkommenhet og konsekvensene av denne."
"Ole Brodersen","Utstilling Bomuldsfabrikken Artendal - Sjøbårne bilder 2023","Agder","","","","Avslått","0","Evnen til å se det usynlige gjennom fotografisk teknologi, har resultert i et unikt samspill mellom det menneskelige øyet og den mekaniske optikken – et samspill som har vært dominerende innen flere vitenskapelige felt siden 1800-tallet, og lagt premiss for hva en kan vite og hvordan en kan tilegne seg ny kunnskap. 

Sanseapparatet vårt er for lite fininnstilt til å registrere endringene i naturen, og det kan bli for abstrakt for mange å ta inn over seg. Kanskje kan landskapsfotografiet brukes for å åpne en bevissthet rundt det vi ikke ser? At dette samspillet mellom den menneskelige og mekaniske optikken forhåpentligvis kan bidra til å synliggjøre forandringene, og samtidig belyse menneskets tilkortkommenhet og konsekvensene av denne."
"Vanna Bowles","VANNA BOWLES - Människor och djur","Viken","","","","Bevilget","60000","Jag söker projektstöd för att kunna utveckla ett projekt som ska leda till en installation. Installationen ska visas som separatutställning på Kunstplass i Oslo januari 2023, och som separatutställning på Konstepidemien i Göteborg april 2023.
Arbetet är ett försök på att artikulera och gestalta ett undermedvetet tänkande. Genom bilder, kostymer och objekt försöker jag förhålla mig till existensiella aspekter som identitet, verklighet, kropp och psyke med en öppen blick. Jag önskar att verken kan ge möjligheter för betraktaren att skapa nya synapser och historier med andra utfall än de hen kanske förväntar. Jag önskar skapa en slags en tecknad teater utan skådespelare eller regissör, en scen där betraktaren skapar föreställningen.."
"BRYNHILD WINTHER","Brynhild Grødeland Winther - «Extension.no: Perfect Shelter» i Triump Gallery 2022","Vestland","","","","Avvist","0","Søker støtte til utgifter i samband med gruppeutstillinga «Extension.no: Perfect Shelter» i Triump Gallery, Moskva. Utstillinga som skal presentere eit utsnitt av norsk samtidskunst, er kuratert av Luba Kuzkovnikova. Mine verk til utstillinga er frå serien om Haren, kor eg ser på ulike måtar menneske ser på andre dyr, og om det eigentleg seier meir om mennesket enn om dyret som blir studert. "
"Anne Katrine Dolven","A  K  Dolven - stairs 2022","Oslo","","","","Avslått","0","I Nasjonalmuseets samling finnes et uoverskuelig antall verk hvor nakne kvinnekropper er del av verket. Jeg vil belyse dette fenomenet, med et standpunkt relatert til min tid, her og nå, og til framtiden.

stairs 2022 speiler en endring, en overgang, fra tilstedeværelsen av nakne kvinner i kunsten til kvinnelige kunstneres verk i samlinger. Filmen belyser den skiftende posisjonen kvinner har i vår tid, og den globale verden vi lever i. Filmen lages i Nasjonalmuseets trapp som leder opp til Lyshallene. Den viser en naken kvinne som kler på seg i det hun gjør det umulige mulig; ruller horisontalt oppover trappen til hun reiser seg opp i dagslyset."
"STIFTELSEN FOLLDAL GRUVER","Elin Glærum Haugland - Folldal gruver 2022","Innlandet","","","","Avslått","0","Kunstneren har skapt en rekke malerier og skulpturer med sterk tilknytning til Folldal gruver, og med utgangspunkt i fargepigmentene som finnes i de gamle gruveveltene. Å få presentert verkene gjennom en utstilling og teknikkene via workshops, vil være en flott måte å få formidlet dette spennende prosjektet på."
"ANTIPODES CAFÉ","antipodes café - «el yuyo y el juego» 2022","Oslo","","","","Avslått","0","Celebrating its 10th anniversary, antipodes café presents «el yuyo y el juego». 
Artwork and gatherings exposing  core concepts across its oeuvre."
"BANDÉH OSLOEROTIC","OSLOEROTIC - OSLOEROTIC Film and Art Festival","Oslo","","","","Avslått","0","Oslo Erotic Film & Art Festival (OEFAF) er den første erotiske filmfestivalen i Norden som gir et manglende kulturtilbud og plattform til kunstnere, performere, fotografer, skuespillere, regissører og filmskapere til å kunne uttrykke og presentere erotisk kunst. OEFAF er et sosialt møtested mellom publikum og de mest innovative, nytenkende skaperne fra hele verden.  Festivalen fokuserer på erotikk og sensualitet som et motstykke til pornofisering, hvor målsettingen er å bringe publikum og samfunnet inn i en sunn relasjon til seksualitet, sensualitet og emosjonalitet som omhandler mellommenneskelig relatering."
"RANA KUNSTFORENING","Rana kunstforening Russiske kunstnere - Norsk-russisk kunstnermøre Barents Havmannutstillingen 2022","Nordland","","","","Avslått","0","Norsk russisk kunstnermøte Havmannutstillingen 2022. Tre unge kunstnere besøker Rana og Helgeland i forbindelse med Havmanndagene 2022. De kommer fra ranas vennskapskommune, Petrozavodsk og skal ha utstilling av malerier medbrakt fra Russland og malt på Helgeland."
"KURT JOHANNESSEN","Kurt Johannessen - Preludium 2","Vestland","","","","Bevilget","50000","Preludium 2
Ein performance over tre dagar i Dale kyrkje, Vaksdal kommune. Alle som er busett i Dale vil få mulighet til å låne bort ei glasskål som vil bli nytta under performancen. Performancen varer i tre dagar. Etter det vil installasjonen i kyrkja vere open for publikum i 7 dagar. "
"HORDALAND KUNSTSENTER","Nora Adwan - Defragmentation, 2022","Vestland","","","","Bevilget","30000","Defragmentation by Nora Adwan raises questions about cultural alienation; in the context of diasporic perspectives, migration, rootlessness, the inheritance of trauma and memories, censorship and embodied knowledge. The exhibition will include architectural interventions in the space to create different light spaces and contained soundscapes, seating for the video and visual breaks between the works. "
"Andreas Lærum","Andreas Lærum - Utopia 2022","Viken","","","","Avvist","0","Bildet mitt er inspirert av den megalomane arkitekten Le Corbusiers store utopiske prosjekt for Paris i 1925. Prosjektet hans hadde tittel Plan Voisin, og planen var å bygge om en stor bydel som hovedsakelig skulle bestå av skyskrapere og motorveier. 

I bildet jeg deltar med har jeg brutt opp Le Corbusiers utopi, eller dystopi, og omgjort det til et fargerikt og organisk bilde. 

Bildet har også en undertittel; The Devil is in the detail. Dette er et idiom som sier at noe kan se fint ut ved første øyekast, men hvis man leter i detaljene finner man det stygge. Jeg har bevisst ikke rettet opp feil i arbeidsprosessen, samtidig som jeg har lagt inn bittesmå vulgære symboler. Det stygge og uperfekte er vel så viktig som det vakre og ideelle."
"Tage Robert Fredheim","Tage Fredheim - Åpningsutstilling Nannestad kulturtun","Viken","","","","Avslått","0","Åpningsutstilling i Nannestad kulturtun"
"Marte Aas","Marte Aas - Its In My Blood, 2023","Oslo","","","","Bevilget","70000","Filmen ""It´s In My Blood"" er et dokumentarisk filmessay som vil spore noen av de betydningene blod har hatt gjennom historien; både mytiske, politiske og vitenskapelige.  Med dette som poetisk og lekfullt bakteppe vil filmen tematisere hvordan ideer, språk, kropp og teknologi er bundet sammen. I tillegg vil filmen problematisere livsforlengende teknologi og menneskets søken etter perfeksjon og udødelighet. "
"Charlotte Thiis-Evensen","Charlotte Thiis-Evensen - Dobbeltintervju II","Oslo","","","","Avslått","0","I filmen Dobbeltintervju (2016) er det Niculina, som til daglig arbeider med å strikke sokker, som intervjuer meg i første del av filmen. Hun definerer dermed hva filmen skal handle om. I del to stiller jeg de samme spørsmålene tilbake til henne. Jeg ønsker å lage et nytt Dobbeltintervju med Faduma, som har vært modell i tre av mine videoverk. Hun har vokst opp i en rik del av Oslo, med somalisk bakgrunn, og har engasjert seg sterkt i diskusjoner rundt identitetspolitikk som har vært svært viktige de siste årene."
"Guri Guri Henriksen","Guri Guri Henriksen - BIRD LADIES 2022","Viken","","","","Avslått","0","""THE BIRD LADIES"" HenBlakstad og Animalske Produksjoner 
Ved Heriette Blakstad, Anne-Mali Sæther og Guri Guri Henriksen
En papir installasjon der to performance kunstnere inviterer publikum inn til deltagelse i en skyggeverden.

Tematisk jobber vi inn mot det bunnløse kaoset mellom mennesker og dyr. Lyden ligger som et tåkelag i rommet, en multimedia- eksperimentell musikk.

Vårt overordnede mål er å skape sekulære rituelle rom for klimasorg, et klimakollaps på legemliggjorte måte.

“Embraced in black, a dark afternoon gown, the bird ladies are dresses respectfully to honor moments of loss in an exquisite moment of beauty and grief”."
"SUSANNA KAJERMO","Susanna Kajermo  - Det er fortsatt mulig å ha en lykkelig barndom","Vestland","","","","Avslått","0","Jeg søker prosjektmidler til gjennomføring av en utstilling ved Haugesund Kunstforening i perioden 18/3-24/4 2022. Utstillingen er en videre bearbeiding av utstillingen Det er aldri for sent å ha en lykkelig barndom, som jeg hadde på Galleri Langegården i Bergen i desember 2020. Utstillingen vil bestå av blyanttegninger og collager i forskjellige formater, der motivene skildrer historier eller fragmenter av historier. De viser situasjoner utenom det vanlige, som kan ses som en kompleks blanding av virkelighet og drøm, og som rommer både dypt alvor og humor."
"Pedro Javier Gomez Egana","Pedro Gomez Egana - Virgo, Lyon Biennial 2022, Podium 2023","Oslo","","","","Bevilget","140000","Virgo is a large scale installation and durational performance to be presented at the Lyon biennial and iterating to the artist run space, Podium in Oslo. The artwork includes repetitive structures that play with perspective and an effect whereby two domestic spaces appear to cut through each other.  

Virgo explores the experience of technology as existing beyond the devices normally associated with technology (screens, tablets, keyboards, etc). It is also a comment on the domestic space as a site that has shifted from privacy, familiarity and emotional solace, to one of exposure, surveillance and political contingency. 

The title Virgo comes from the zodiac myth of a body defined by degrees of porosity and vulnerability."
"Jan Braar Christensen","Jan Christensen - Silisiumsfæren (episode 2-5)","Oslo","","","","Avslått","0","Silisumsfæren, består av en serie manifestasjoner som forholder seg til en dystopisk fremtidsvisjon, basert på referansemateriale som inkluderer kunst, litteratur, film, naturvitenskap og teknologi. Dette materialet tar utgangspunkt i både fiksjon og forskning, noen former for science-fiction, ideologiske teorier og prinsipper for fysikk, medisin og økonomi."
"CARLOS ALBERTO CORREIA","Carlos A. Correia - Late flowers, 2022","Trøndelag","","","","Avvist","0","Late flowers (2022) is an art project that begins with an artistic research of the flora at night in Funchal, Madeira and culminates with work presented in an exhibition format."
"Kobie Nel","Kobie Nel - Solo exhibition at Norsk Billedhoggerforening 2022","Vestland","","","","Bevilget","50000","I am applying for funding towards making a new installation and sculptural works for my solo exhibition at Norsk Billedhoggerforening in Oslo from 26 Aug - 9 Oct 2022. Costs involve buying new sculptural materials, production such as renting workshop spaces such as S12 Glass Galleri og verksted and Aldea in Bergen. As well as travelling expenses from Bergen to Oslo for the installation, opening and deinstallation."
"Jannik Abel","Jannik Abel - Øvelse i samling 2022","Viken","","","","Avslått","0","Øvelse i samling er nettopp det tittelen sier: 
Et kunstprosjekt som er en nasjonal øvelse i samling.   

Øvelse i samling samler oss rundt den mest symbolske møteplassen vi har: BÅLET 
Prosjektet vil gi alle innbyggere i det langstrakte landet vårt en mulighet til å skape noe sammen gjennom å bygge og tenne en analog lenke av rundbål langs kysten."
"Siri Jahn Hjorth","Siri Hjorth - Mordet på Emanuel Vigeland 2022","Oslo","","","","Avslått","0","Hjorth & Kjølaas presenterer i denne utstillingen et spekulativt mordmysterium rundt den norske kunstneren Emanuel Vigeland (1875 - 1948), med en rekke narrative tegninger og tekstilarbeid. Utstillingen supplementeres med Emanuel Vigelands egne verk og eiendeler, flere av de aldri før vist til allmenheten, i samarbeid med Emanuel Vigelands Stiftelse."
"SAMAN KAMYAB","Caravan - 2022","Oslo","","","","Avvist","0","Søkes om støtte til prosjekter i 2022."
