﻿"Forlag","Forfatter","Oversetter","Tittel","Målgruppe","Sjanger","Vedtak","Sammendrag"
"Arneberg forlag","Joris Luyendijk","Kari Engen","Svømme med haier","Voksne","Sakprosa","Innkjøpt",""
"Aschehoug Forlag","Carson McCullers","Ragnhild Eikeli","Hjertet er en ensom jeger","Voksne","Skjønnlitteratur","Innkjøpt",""
"Aschehoug Forlag","Nikos Kavvadias","Tom Lotherington","Hundevakt","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag","Ngugi wa Thiong'o","Reidulf Molvær","Elven som skiller","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag","Michael Köhlmeier","Stein Dahl Mathiesen","Jenta med fingerbølet","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag","Gyrdir Eliasson","Oskar Vistdal","Kobber-åker","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag","Marie NDaiye","Synneve Sundby","Ladivine","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag","Jean Echenoz","Tom Lotheringen","Lyn","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag","Nenad Velickovic","Jon Kværne","Min datters far","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag","Clarice Lispector","Anne Elligers","Nær det utemmede hjertet","Voksne","Skjønnlitteratur","Innkjøpt",""
"Bokvennen Forlag","Wendy Guerra","Kari Näumann","Revolusjonssøndag","Voksne","Skjønnlitteratur","Innkjøpt",""
"Cappelen Damm AS","Hisham Matar","Toril Hanssen","Hjemkomsten","Voksne","Skjønnlitteratur","Innkjøpt",""
"Cappelen Damm AS","Martin Caparrós","Christian Rugstad","Sult","Voksne","Sakprosa","Innkjøpt",""
"Cappelen Damm AS","Matt Haig","Carina Westberg","Gutten som ble julenissen","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Cappelen Damm AS","Yuri Herrera","Christian Rugstad","Kroppsvandring","Voksne","Skjønnlitteratur","Innkjøpt",""
"Det Norske samlaget","Mats Wänblad","Øystein Rosse","Slik funker det","Barrn og unge","Sakprosa","Innkjøpt",""
"Det Norske samlaget","Nathalie Simonsson","Ingelin Røssland","Verdas viktigaste bok. Om kropp, kjensler og sex","Barrn og unge","Sakprosa","Innkjøpt",""
"Det Norske samlaget","Gunnar Gunnarsson","Oskar Vistdal","Advent","Voksne","Skjønnlitteratur","Innkjøpt",""
"Det Norske samlaget","Elena Ferrante","Kristin Sørsdal","Historia om det tapte barnet","Voksne","Skjønnlitteratur","Innkjøpt",""
"Det Norske samlaget","Unica Zürn","Runa Kvalsund","Mørk vår","Voksne","Skjønnlitteratur","Innkjøpt",""
"Fonna Forlag","Solrun Michelsen","Lars Moa","På den andre sida av mars","Voksne","Skjønnlitteratur","Innkjøpt",""
"Fortellerforlaget","Petter Goes","Hedda Vormeland","Tidslinje - Verdenshistorie i bilder","Barrn og unge","Sakprosa","Innkjøpt",""
"Gyldendal Norsk Forlag","Julian Clary","Jan Chr. Næss","Familien Schwindel","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag","Marcel Proust","Anne Lise Amadou & Karin Gundersen","Fangen I-II","Voksne","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag","Ali Benjamin","Hilde Stubhaug","Greia med maneter","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag","Tom Malmquist","Bodil Engen","I hvert øyeblikk er vi forsatt i live","Voksne","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag","Don Delillo","Kyrre Haugen Bakke","Null K","Voksne","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag","Jessica Schiefauner","Line Almhjell","Når hundene kommer","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Gyldendal Norsk Forlag","Mariania Enriquez","Kristina Solum","Ting vi mistet i brannen","Voksne","Skjønnlitteratur","Innkjøpt",""
"H//O//F","Chris Kraus","Paal Bjelke Andersen","Butikken i Kelly Lake og andre historier","Voksne","Skjønnlitteratur","Innkjøpt",""
"Heinesen Forlag","Jan-Werner Müller","Lars-Holm Hansen","Hva er populisme?","Voksne","Sakprosa","Innkjøpt",""
"Heinesen Forlag","Ta-Nehisi Coates","Bodil Engen","Mellom verden og meg","Voksne","Skjønnlitteratur","Innkjøpt",""
"Kagge Forlag","Svetlana Aleksijevitsj","Alf B.Glad","De siste vitnene","Voksne","Sakprosa","Innkjøpt",""
"Mangschou","Yves Grevet","Thomas Lundbo","Meto. Verden","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Mangschou","Daria Wilke","Dina Roll-Hansen","Narren","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Mangschou","Sofia Nordin","Lene Stokseth","Som om jeg var fantastisk","Barn og unge","Skjønnlitteratur","Innkjøpt",""
"Minuskel Forlag","Scott McCloud","Alexander Leborg","Hva er tegneserier","Voksne","Sakprosa","Innkjøpt",""
