﻿"Forfatter","Tittel","Forlag","Vedtak","Vedtaksdato","Sammendrag"
"Lindbæk, Hanne","Kommunikasjonskoden","Kagge forlag AS","Avslått","2018-1-12",""
"Birkeland, Tone","Norsk barnelitteraturhistorie","Det norske Samlaget","Avslått","2018-1-12",""
"Jacobsen, Henrik og Hans-Petter Jacobsen","Gjengangerne - Stress, smerter og søvn","Arneberg forlag AS","Avslått","2018-1-12",""
"Breen, Marta","Jeg trodde klitoris var en selskapsdans - og 300 andre …","Forlaget Manifest AS","Avslått","2018-1-12",""
"Berg, Sophie","Vidunderkuren","J. M. Stenersens forlag","Avslått","2018-1-12",""
"Dørum, Knut og Trond Bjerkås (red.)","Eneveldet før undergangen","Spartacus forlag AS","Avslått","2018-1-12",""
"Borgen, Trond","Det krumme skal bli rett. Kjell Pahr-Iversens kunst","Vigmostad & Bjørke AS","Avslått","2018-1-12",""
"Gripsrud, Jostein","Allmenningen","Universitetsforlaget AS","Innkjøpt","2018-1-12",""
"French, Kari Hilde","Dødsdømt i Kongo","Aschehoug forlag","Innkjøpt","2018-1-12",""
"Blix, Anna ","En hyllest til sauen","FORLAGET MANIFEST AS","Avslått","2018-3-2",""
"Bjerkås, Astrid  og Gro Haarklou Mathisen","Bra mat. Hva forskningen forteller oss","HUMANIST FORLAG AS","Avslått","2018-3-2",""
"Pettersen, Bjørn ","Baral - Vismannen på Tronfjell. Swami Sri Ananda Acharya.","TRONSVANGEN SETER DRIFT AS","Avslått","2018-3-2",""
"Davidsen, Bjørn-Ivar ","John Maynard Keynes - en sjelden fugl","VIGMOSTAD & BJØRKE AS","Avslått","2018-3-2",""
"Hessen, Dag O. ","Sannhet til salgs","AGENDA RES PUBLICA MEDIA AS","Avslått","2018-3-2",""
"Vareide, Dennis ","Kongen av gutterommet","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-3-2",""
"Fredriksen, Elin Marie ","Forglem meg ei","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-3-2",""
"Kagge, Erling ","Å gå: ett skritt av gangen","KAGGE FORLAG AS","Avslått","2018-3-2",""
"Lindgjerdet, Frode ","Norske kommandosoldater i kamp. Walcheren 1944","ARES FORLAG AS","Avslått","2018-3-2",""
"Aakvaag, Helene Flood ","Hei, skam","CAPPELEN DAMM AS","Avslått","2018-3-2",""
"Vestre, Katharina ","Det første mysteriet","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-3-2",""
"Åmås, Knut Olav ","Dette er Norge - 100 kommentarer og samtaler","DREYERS FORLAG OSLO AS","Avslått","2018-3-2",""
"Borren, Linda Erlien ","Veien hjem","KAGGE FORLAG AS","Avslått","2018-3-2",""
"Helgerud, Magnus ","Si meg hvor du reiser","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-3-2",""
"Heian-Engdal, Marte ","Israel. Historie, politikk og samfunn","CAPPELEN DAMM HOLDING AS","Avslått","2018-3-2",""
"Johanson, Ronnie ","JESUS - Hva forskningen sier mens Kirken tier","RELIGIONSKRITISK FORLAG","Avslått","2018-3-2",""
"Hovet, Vilborg Stubseid ","Kva er ei bok? Den illustrerte papirboka i ei digital tid","VIDARFORLAGET AS","Avslått","2018-3-2",""
"Bogen, Øystein ","Russlands hemmelige krig mot Vesten","KAGGE FORLAG AS","Avslått","2018-3-2",""
"Larsen, Øyvind Stranna ","Som en fiende mot Norge","LARSEN ØYVIND STRANNA","Avslått","2018-3-2",""
"Sverdrup-Thygeson, Anne ","Insektenes planet","J M STENERSENS FORLAG AS","Innkjøpt","2018-3-2",""
"Svensen, Henrik H. ","Stein på stein","H ASCHEHOUG & CO W NYGAARD AS","Innkjøpt","2018-3-2",""
"Tin, Ina ","Saudi-Arabia. Sverdet og stemmene","HUMANIST FORLAG AS","Innkjøpt","2018-3-2",""
"Nordenson, Jon ","Fra opprør til kaos","UNIVERSITETSFORLAGET AS","Innkjøpt","2018-3-2",""
"Haakestad, Jorunn ","Porselen og revolusjon","VIGMOSTAD & BJØRKE AS","Innkjøpt","2018-3-2",""
"Søderstrøm, Kim ","Veteran","KAGGE FORLAG AS","Innkjøpt","2018-3-2",""
"Jentoft, Morten ","Finland 1918","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-3-2",""
"Thomassen, Øyvind ","Livredderen og døden. Historier om redning, håp og avskjed","VIGMOSTAD & BJØRKE AS","Innkjøpt","2018-3-2",""
"Aanestad, Ingrid Z.","Kva hender i romanen","FORLAGET OKTOBER AS","Avslått","2018-4-20",""
"Ali, Mah-Rukh","Iran og det nye Midtøsten","KAGGE FORLAG AS","Avslått","2018-4-20",""
"Briseid, Ole med flere","Kritiske blikk på skolen","Z-FORLAG AS","Avslått","2018-4-20",""
"Bærug, Richard","Putins presse","FORLAGSHUSET I VESTFOLD AS","Avslått","2018-4-20",""
"Dragland, Åse","Slik påvirker naturen oss","FLUX FORLAG AS","Avslått","2018-4-20",""
"Eikeseth, Unni","Jakten på stedsansen","VIGMOSTAD & BJØRKE AS","Avslått","2018-4-20",""
"Gilani, Azra og Gilani, Maria","En muslimsk mors kamp","VIGMOSTAD & BJØRKE AS","Avslått","2018-4-20",""
"Grimstad, Arne Ola","Min samiske veg","CÁLLIIDLÁGÁDUS AS","Avslått","2018-4-20",""
"Haarstad, Håvard","Grønn omstilling","UNIVERSITETSFORLAGET AS","Avslått","2018-4-20",""
"Hauge, Kristin M.","Brev til en datter","CAPPELEN DAMM AS","Avslått","2018-4-20",""
