﻿"Søker","Fylke","Tilsagn"
"Museene i Akershus","Viken","330000"
"Stiftelsen Norsk Teknisk museum","Oslo","114000"
"Anno museum","Innlandet","500000"
"Gudbrandsdalsmusea","Innlandet","287000"
"Mjøsmuseet","Innlandet","1290000"
"Mjøsmuseet","Innlandet","61000"
"Vestfoldmuseene IKS","Vestfold og Telemark","100000"
"Stiftinga Vest-Telemark museum","Vestfold og Telemark","272000"
"Vest-Agder-museet","Agder","1000000"
"Stiftinga Jærmuseet","Rogaland","960000"
"Haugalandmuseet","Rogaland","390000"
"Stiftinga Hardanger og Voss museum","Vestland","500000"
"Stiftelsen Bymuseet i Bergen","Vestland","298000"
"Kraftmuseet","Vestland","603000"
"Stiftinga Museumssenteret i Hordaland","Vestland","600000"
"Stiftelsen Nordlandsmuseet","Nordland","1422000"
"Stiftelsen Sør-Troms museum","Troms og Finnmark","39000"
"Perspektivet museum","Troms og Finnmark","90000"
"Perspektivet museum","Troms og Finnmark","62000"
"Perspektivet museum","Troms og Finnmark","117000"
