﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Finn Valgermo","Opprørt hav","FORTELLERFORLAGET Finn Valgermo","Prosa, Bildebok","Barn til og med 4. trinn","Avslått","2023-6-21",""
"Jann Rygh Sivertsen","Stjerneskatten","FORLAGSHUSET I VESTFOLD AS","Prosa, Bildebok","Barn til og med 4. trinn","Avslått","2023-5-9",""
"Rut Granli","Invasjonen","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2023-5-9",""
"Mariko Miyata-Jancey","Mieko danser","GYLDENDAL NORSK FORLAG AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Tor Åge Bringsværd","Ruffenbarna og det farlige monsteret","GYLDENDAL NORSK FORLAG AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Maria Lillebo  Aavatsmark","Aria og monstertåka","CAPPELEN DAMM AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Camilla Victoria Storm","Ellinor finner et drageegg","CAPPELEN DAMM AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Christine Sandtorv","Pelle Propell: Byens beste frisør","CAPPELEN DAMM AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Kristin Roskifte","Alle sammen reiser","MAGIKON FORLAG ANS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Lisbeth Dreyer","Gjermund Gjerdesmett og andre føykne fuglar","SKALD AS","Lyrikk, Bildebok","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Tor Arve Røssland","Den siste krigen","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2023-5-9",""
"Ruth Lillegraven","Badesommar","STIFTINGA DET NORSKE SAMLAGET","Lyrikk","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Sigmund Løvåsen","Tusen elgar i garasjen","STIFTINGA DET NORSKE SAMLAGET","Lyrikk","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Kari Stai","Er det sant at","STIFTINGA DET NORSKE SAMLAGET","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2023-5-9",""
"Åshild Moldskred","Trollmoll","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2023-5-9",""
"Helene Flood Aakvaag","Øya som glitrer i sølv","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2023-5-9",""
"Kari Mathilde Hestad","Sceneskifte","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2023-6-21",""
"Sveinung Oppegård ","De fire dragene","EGMONT KIDS MEDIA NORDIC AS","Prosa, Bildebok","Barn til og med 4. trinn","Avslått","2023-5-9",""
