﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"BOK365 AS","Hør her'a - artikkelserie om mangfold - 2021","Oslo","","40000","Avslått","0",""
"MAK THE OSLO DESK","TOD Inklusive Magazine - 2021","Oslo","","585000","Avslått","0",""
"FORENINGEN BALLADE","Ytringer om musikk - 2021-2022","Oslo","","125000","Avslått","0",""
"Tone Pernille Østern","De-colonial dialogues in dance - 2021-22","Trøndelag","","110000","Avslått","0",""
"TABANKA DANCE ENSEMBLE","Hårsår-Ovahstanding Kulturkritikk - 2021","Viken","","400000","Avslått","0",""
"H ASCHEHOUG & CO W NYGAARD AS","""Hva er mangfold?"" Temanummer om mangfold - 2020","Oslo","","135800","Avslått","0",""
"TRANSCULTURAL ARTS PRODUCTION (TRAP)","10 undersøkelser - 2021","Oslo","","200000","Bevilget","100000",""
"ANNA & AZRA AS","Saupstad Calling - utvidelse - 2021-2022","Trøndelag","","150000","Bevilget","150000",""
"DER MEDIA AS","Tidsskriftet DER - 2021","Vestland","","180000","Bevilget","180000",""
"Anna Stanislawa Zychowicz","Kunst som et politisk våpen - 2021","Agder","","290000","Bevilget","50000",""
"HANNA VON BERGEN","Frilanslivet podkast - Mangfoldige stemmer - 2021","Oslo","","260000","Bevilget","145000",""
"Quy Son Bui","Safe Space - 2021","Oslo","","57600","Bevilget","57000",""
"KRITIKK AV KUNST FOR BARN OG UNGE","Mangfold i Periskops spalter - 2021-2022","Oslo","","200000","Bevilget","145000",""
"STIFTINGA DET NORSKE SAMLAGET","Essay og fotoserie om identitet - 2021 2022","Oslo","","80000","Bevilget","64000",""
"Grace Tabea Tenga","Sentrering av Perifere Praksiser - 2021","Oslo","","94000","Bevilget","90000",""
"Mariken Lauvstad","Essayserie: Teaterhistorier - 2021","Oslo","","42000","Bevilget","40000",""
"INN - ETNISKE MINORITETER I NORSK KULTURLIV","Mangfold INNkognito. Kritiske refleksjoner - 2021-2022","Oslo","","90000","Bevilget","90000",""
