﻿"Forfatter","Tittel","Forlag","Sammendrag"
"Agdestein, Maren/Bår Stenvik","Dataspill","Cappelen Damm",""
"Bjørnstad, Åsmund","Vårt daglige brød. Kornets kulturhistorie","Vidarforlaget",""
"Burud, Ingunn m.fl.","Kappflygning i all slags vær","Gyldendal Barn og Ungdom",""
"Dietrichs, Espen og Eirik Newth","Hjernen","Gyldendal Barn og Ungdom",""
"Dahlberg, Gunhild/E.S. Espeland","Juntafil. Sånn ca alt om sex og kjærlighet","Gyldendal Barn og Ungdom",""
"Ersland, Bjørn Arild","Gjøken","Mangschou",""
"Ewo, Jon","Spillet om Sydpolen","Omnipax",""
"Gangdal, Jon","Fortellingen om... Mount Everest","Kagge",""
"Gravdal, Andreas","En utrolig bra bok for unge folk","Sub",""
"Hagerup, Hilde","IKON Virginia Woolf","Gyldendal Barn og Ungdom",""
"Hellstenius, Axel","Blücher synker","Cappelen Damm",""
"Hoffengh, Sissel","IKON Coco Chanel","Gyldendal Barn og Ungdom",""
"Holm, Dagny","FAKTISK Trær","Gyldendal Barn og Ungdom",""
"Hurum, Jørn","Ida (bokmål)","Cappelen Damm",""
"Johansen, Elisabeth","Ulv!","Orkana forlag",""
"Kvanvig, Heidi Sofie","Nobels fredspris","Cappelen Damm",""
"Meløy, Sigri Sandberg","Klimaboka. På cruise dit verda smeltar","Samlaget",""
"Micaelsen, Vera","Å klemme fingeren i døra","Kagge",""
"Muri, Beate","NORGE Historien om landet vårt","Schibsted",""
"Owesen, Albert W.","Blant løver i Afrika * tilrettelagt","Reise & Kultur",""
"Roeim, Jørn","Sprø historie","Gyldendal Barn og Ungdom",""
"Spilde, Ingrid","Nysgjerrig på hvordan verden ble til","Mangschou",""
"Strømme, Kristin Eli","Trygg i trafikken","Cappelen Damm",""
"Strømstad, Pia","Olje","Cappelen Damm",""
"Tjora, Håvard","Mattemagi","Kagge",""
"Vik, Tormod Tvete/Øyvind Anda","Barnesanger og korpsklanger","Musikk-Husets Forlag",""
"Youmans, Mariann","Fjortis","Gyldendal Barn og Ungdom",""
