﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Tildelt antall år"
"John Yngve Daniel Sandén Warg","Agder","Stipendkomiteen for folkekunstnere","","1"
"Mathilde Helene Pettersen","Agder","Stipendkomiteen for fotografer","","2"
"Christina Leithe Hansen","Agder","Stipendkomiteen for fotografer","","1"
"Elin Igland","Agder","Stipendkomiteen for kunsthåndverkere","","3"
"Nils Morten Refseth Langeland","Agder","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Benedicte Meyer Kroneberg","Agder","Stipendkomiteen for skjønnlitterære forfattere","","8mnd"
"Ola Sendstad","Innlandet","Stipendkomiteen for andre kunstnergrupper","","1"
"Mads Andreas Andreassen","Innlandet","Stipendkomiteen for billedkunstnere","","2"
"Ella Fiskum","Innlandet","Stipendkomiteen for dansekunstnere","","5"
"Elin Tinholt","Innlandet","Stipendkomiteen for dramatikere","","1"
"Marit Karlberg","Innlandet","Stipendkomiteen for folkekunstnere","","1"
"Marthe Thorshaug","Innlandet","Stipendkomiteen for fotografer","","2"
"Tollef Østvang","Innlandet","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Tone Hulbækmo","Innlandet","Stipendkomiteen for populærekomponister","","1"
"Vegar Vårdal","Innlandet","Stipendkomiteen for populærekomponister","","1"
"Eline Holbø Wendelbo","Innlandet","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Audun Lund Alvestad","Møre og Romsdal","Stipendkomiteen for billedkunstnere","","1"
"Herbert Eugen Wiegand","Møre og Romsdal","Stipendkomiteen for billedkunstnere","","1"
"Magnhild Haftorn Opdøl","Møre og Romsdal","Stipendkomiteen for billedkunstnere","","1"
"Einy Åm-Sparks","Møre og Romsdal","Stipendkomiteen for dansekunstnere","","2"
"Kjell Gunnar Bertil Overøye","Møre og Romsdal","Stipendkomiteen for kunsthåndverkere","","2"
"Siri Skjerve","Møre og Romsdal","Stipendkomiteen for kunsthåndverkere","","2"
"Eldrid Schrøder Kvalvik","Møre og Romsdal","Stipendkomiteen for sceneinstruktører","","2"
"Bjørn Vatne","Møre og Romsdal","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Sissel Horndal","Nordland","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Kjersti Gisvold Andvig","Nordland","Stipendkomiteen for billedkunstnere","","2"
"Cecilie Haaland","Nordland","Stipendkomiteen for kunsthåndverkere","","2"
"Heidi Kristiansen","Nordland","Stipendkomiteen for kunsthåndverkere","","1"
"Tonje Unstad","Nordland","Stipendkomiteen for populærekomponister","","1"
"Ola Martin Bremnes","Nordland","Stipendkomiteen for populærekomponister","","1"
"Anja Dahle Øverbye","Oslo","Stipendkomiteen for andre kunstnergrupper","","2"
"Lars Andreas Fiske","Oslo","Stipendkomiteen for andre kunstnergrupper","","2"
"Lasse Marhaug","Oslo","Stipendkomiteen for andre kunstnergrupper","","2"
"Eirik Arthur Blekesaune","Oslo","Stipendkomiteen for andre kunstnergrupper","","1"
"Lisa Charlotte Baudouin Lie","Oslo","Stipendkomiteen for andre kunstnergrupper","","1"
"Signe Augusta Iversen Torp","Oslo","Stipendkomiteen for andre kunstnergrupper","","1"
"Martin Ernstsen","Oslo","Stipendkomiteen for andre kunstnergrupper","","1"
"Juliana Venter","Oslo","Stipendkomiteen for andre kunstnergrupper","","1"
"Helene Dobloug Guåker","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","3"
"Kathrine Olsen Nedrejord","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","2"
"Kaia Linnea Dahle Nyhus","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Tyra Teodora Tronstad","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Elisabeth Moseng","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Henrik Hovland","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Trude Anne Tjensvold","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Eldrid Johansen","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Signe Lidén","Oslo","Stipendkomiteen for billedkunstnere","","5"
"Anders Holen","Oslo","Stipendkomiteen for billedkunstnere","","5"
"Jorunn Hancke Øgstad","Oslo","Stipendkomiteen for billedkunstnere","","5"
"Ellen Henriette Suhrke","Oslo","Stipendkomiteen for billedkunstnere","","5"
"Marius Martinussen","Oslo","Stipendkomiteen for billedkunstnere","","5"
"Joakim Blattmann Moldestad","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Markus Li Stensrud","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Erlend Grytbakk Wold","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Nina Torp","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Stein Rønning","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Malin Erika Bülow","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Kjersti Vetterstad","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Rachel Elizabeth Dagnall","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Frido Boudewijn Jaromir Evers","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Yngvild Færøy","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Anja Carr","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Constance Alexandra Tenvik","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Bjørn Erik Haugen","Oslo","Stipendkomiteen for billedkunstnere","","2"
