﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Aasvik, Stig ","Ordføreren i Oslo","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Aisato, Lisa ","Snokeboka","GYLDENDAL NORSK FORLAG AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Alm, Birgit ","Ensom planet","TIDEN NORSK FORLAG ","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Anker, Margareth ","Alvina, det venneløse trollet","DR. BERGMAN AS","Bildebok, Prosa","Barn og unge","Avslått","2018-4-4",""
"Arvola, Ingeborg ","Vilkår for liv","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Asplund, Mathias Nyhagen ","Der ingen finn oss","CAPPELEN DAMM AS","Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Aspås, Anne-Berit ","Juliregn","HANNA FRIMANN FORLAG","Prosa","Barn og unge","Avslått","2018-5-29",""
"Bakkeid, Heine ","Møt meg i paradis","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Baugstø, Line ","Vi skulle vært løver","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2018-6-20",""
"Bay, Nina ","Raslefrosken som ikke skjønte et kvekk","DREYER BOK AS","Bildebok, Prosa","Barn og unge","Avslått","2018-5-29",""
"Bergan, Hege Susanne ","Levepistolen","TIDEN NORSK FORLAG","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Bergquist, Kristian ","Sitt hos meg","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Bortolotti, Kristin","Den magiske pappesken","CAPPELEN DAMM AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Brekke, Jørgen ","Alle kan drepe","JURITZEN FORLAG AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Brown, Aleksander Kirkwood ","BZZZ. Verdens minste bankran.","DREYERS FORLAG OSLO AS","Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Brøyn, Eirik Nilssen (red.)","DUS - den unge scene 7","TRANSIT AS","Dramatikk","Barn og unge","Innkjøpt","2019-2-25",""
"Claussen, Morten ","Vindene","BOKVENNEN FORLAG AS","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Dahling, Elin ","Opphav","LIV FORLAG","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Dammann, Jaran ","Dødstimen","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"de Bourg, Frits ","Rød desember","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Dekko, Espen ","Tårer forandrer ingenting","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Despard, Annabelle ","Våren er en gammel mann","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2018-4-18",""
"Dong, He ","Skyggeløs","GYLDENDAL NORSK FORLAG AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Dybvig, Per ","Svartfossen","FLAMME FORLAG AS","Bildebok, Prosa","Voksne","Innkjøpt","2018-6-22",""
"Eikemo, Marit ","Gratis og uforpliktande verdivurdering","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Eliassen, Tom Ingar ","Jeg har hørt det er fint der","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Ellingsen, Ole Kristian ","stormsinn","WIGESTRAND FORLAG AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Enerstvedt, Jesper ","Kodenavn ROC","FAIR FORLAG AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Erstad, Veronika ","Av meg er det mange","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Eskeland, Ragnhild ","Føling","PELIKANEN FORLAG AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Farrell, Nathaniel ","Nykommar","STIFTINGA DET NORSKE SAMLAGET","Lyrikk","Voksne","Innkjøpt","2018-4-18",""
"Fergestad, Petter ","Og himmelens krefter skal rokkes","FORFATTERDRØM AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Fjell, Eskil Kjos ","Moderne tapet","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Foynes, Hallvard ","Ansiktet, håret, lyset i huden","GYLDENDAL NORSK FORLAG AS","Lyrikk","Voksne","Innkjøpt","2018-4-18",""
"Frisch, Ida","Klør","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Genberg, Per Helge ","finna kyrkjedøra i meg","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Gjeitanger, Anne og Gro Dahle mfl.","Kysten i ditt liv","LIV FORLAG","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Granhus, Frode ","Forsvinningen","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Granli, Rut ","Rare Reidar","GYLDENDAL NORSK FORLAG AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Haagensen, Nils-Øivind ","Stor","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Hagen, Fredrik ","Alt er barndom","FLAMME FORLAG AS","Lyrikk","Voksne","Innkjøpt","2018-4-18",""
"Hagen, Kathleen Rani ","Grunnleggende plantediversitet","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Hamang, Åge ","Avalon N. En dystopi om Norge 2035-2046","SVEIN SANDNES BOKFORLAG AS","Prosa","Voksne","Avslått","2018-4-20",""
"Hansen, Atle ","Maria møy","WIGESTRAND FORLAG AS","Prosa","Voksne","Avslått","2018-6-22",""
"Hansen, Emma Therese ","Brødrene Bæsj og verdens mektigste hentesveis","FIGENSCHOU FORLAG AS","Bildebok, Prosa","Barn og unge","Avslått","2018-5-29",""
"Harstad, Johan ","Ferskenen","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Hedemann, Berit ","Bjørnejegerskens bekjennelser","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Heieren, Hege ","Hester som ikke virker","FAIR FORLAG AS","Prosa","Voksne","Avslått","2018-4-20",""
"Heivoll, Gaute ","Rottefangeren fra Sorø","VIGMOSTAD & BJØRKE AS","Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Hjemås, Rune F. ","Aurora","FLAMME FORLAG AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Holm, Andreas Vermehren (red.)","Språk Avmakt Alt Natt","AUDIATUR BOKHANDEL AS","Lyrikk","Voksne","Avslått","2018-6-19",""
"Holm, Ingebjørg Berg ","Barføtt over isen","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Horst, Jørn Lier ","Triangelgåten","KAGGE FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Houm, Nicolai ","Det du ikke vet om Vilde","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Høisæther, Ulrik ","Den siste bankboksen","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Hølleland, Øistein ","Venus-passasjen","TUSSILAGO FORLAG","Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Høyer, Fredrik ","De voksne","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2018-6-20",""
"Ingebrigtsen, Eirik ","Kvit bok mørk vinter","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Ingvaldsen, Bjørn ","Apollo","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Isakstuen, Monica ","Se på meg når jeg snakker til deg","PELIKANEN FORLAG AS","Dramatikk","Voksne","Innkjøpt","2019-2-25",""
"Jensen, Eirik og Thomas Winje Øijord","Skjulte djevler","KAGGE FORLAG AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Johannessen, Kurt ","Om sjokoladekake","ZETH FORLAG Kurt Johannessen","Bildebok, Prosa","Voksne","Avslått","2018-4-20",""
"Johansen, Martine ","Lykkelige mennesker har ikke bikkje","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Johansen, Stian ","Norge og døden","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Jæger, Jonathan ","Ta meg med","PITCH FORLAG AS","Lyrikk","Voksne","Avslått","2018-4-18",""
"Jægtnes, Hilde Susan ","Gildra","BOKVENNEN FORLAG AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Kallåk, Lise Marte Vikse ","Sofaen den same båten","LIV FORLAG","Lyrikk","Voksne","Avslått","2018-4-18",""
"Kjelland, Rebecca ","Gull i grusen","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Klafstad, Jørgen ","Meridianmysteriet","RELASJONSSELSKAPET LEIF JØRGEN KLAFSTAD","Prosa","Voksne","Avslått","2018-5-25",""
"Klakken, Linda ","Det fins et rom i meg som står tomt","FLAMME FORLAG AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Knudsen, Cathrine ","Den siste hjelperen","PELIKANEN FORLAG AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Kove, Torill ","Hvor skal kattene bo?","GYLDENDAL NORSK FORLAG AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Kristiansen, Morten M. ","Mord og mysterier i Østerdalen","SVEIN SANDNES BOKFORLAG AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Kroneberg, Benedicte Meyer ","Der det brenner","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Kvæven, Tore ","Når landet mørknar","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Langeland, Morten (red.)","Dikt 2018 (N)","AUDIATUR BOKHANDEL AS","Lyrikk","Voksne","Avslått","2018-6-19",""
"Langva, Gjertrud ","Vi spring ikkje slik vi sprang","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Larssen, Eivind Sudmann ","Etter dette skal vi bestandig være fra hverandre","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Lea, Synne ","Du og jeg","CAPPELEN DAMM AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Leine, Kim ","Rød mann/sort mann","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Lengali, Jonathan August ","jonathan og sailor j.","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Lerstang, Amalie Kasin ","Vårs","CAPPELEN DAMM AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Lindboe, Karin Kinge ","Lucas Jackson","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Linnestå, Aasne ","HU","H ASCHEHOUG & CO W NYGAARD AS","Lyrikk","Voksne","Innkjøpt","2018-4-18",""
"Lirhus, Agnar ","Ellers er jeg ikke noe menneske","CAPPELEN DAMM AS","Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Lissandrin, Tonje A. ","Venteromsnoveller","LIV FORLAG","Prosa","Voksne","Avslått","2018-4-20",""
"Lunde, Anders ","Stille nå","FJÆRAN-GRANUMS SPISSKOMPETANSE SERVICE","Prosa","Voksne","Avslått","2018-4-20",""
"Lystad, Mina ","Nørd","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Lystrup, Geirr ","Da bestefar ble ape","JUNI FORLAG Truls E. Dahl","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Løding, Steinar ","Jernalderdrøm. Tredje bok. Bind 2. Andre del","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Løken, Alexander ","Heksenatten","CAPPELEN DAMM AS","Prosa","Barn og unge","Avslått","2018-5-29",""
"Løken, Øivind ","Folket på Monsrud","SVEIN SANDNES BOKFORLAG AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Lønn, Øystein ","Berners datter","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Malmin, Oda ","Steinauge","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Marienborg, Irene ","Æsj! Sier Nora","H ASCHEHOUG & CO W NYGAARD AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Meirik, Victoria (red.)","Samtidsdramatikk 2017","TRANSIT AS","Dramatikk","Voksne","Innkjøpt","2019-2-24",""
"Mjønes, Johan B. ","Lukas og spurven","H ASCHEHOUG & CO W NYGAARD AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Moe, Egil R. R. ","Kongsætt","SOGESMIA Egil Moe","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Mæhle, Lars ","Død eller levande","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge","Innkjøpt","2018-6-20",""
"Nesbø, Jo ","Macbeth","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Nilsson, Sara Östlund ","Saks med flaks. Et badekarseventyr.","DREYERS FORLAG OSLO AS","Prosa","Barn og unge","Avslått","2018-5-29",""
"Norðdahl, Eiríkur Örn ","Dikteren roper: Mikrofonen er for høyt oppe","AUDIATUR BOKHANDEL AS","Lyrikk","Voksne","Avslått","2018-6-19",""
"Oftestad, Siri Amalie","Soloppgang i Nord","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Osen, Hilde Stålskjær ","Vi bare kjører, så ser vi","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Rage, Mads ","Og skipet siglar vidare","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Rinne, Cia ","Aksidens Morfem Nomen Fabrikk","AUDIATUR BOKHANDEL AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Risa, Einar O. ","Mannen på balkongen","TIDEN NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Rohde, Hanne Kristin ","Offerdyr","KAGGE FORLAG AS","Prosa","Voksne","Avslått","2018-6-22",""
"Røssland, Ingelin ","Stjålet venn","CAPPELEN DAMM AS","Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Røssland, Tor Arve ","Den tolvte spelaren","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Seglem, Karl ","Kvervel","SKALD AS","Lyrikk","Voksne","Avslått","2018-6-19",""
"Seljebø, Tora ","Huset på prærien","STIFTINGA DET NORSKE SAMLAGET","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Simenstad, Line Madsen ","Dronning Maud Land","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Sjögren, Lennart ","Ein lysare eld","H E BRAMNESS Hanne Elisabeth Bramness","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Soltvedt, Thor ","Rektor Grås siste reise","KAPABEL FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-6-20",""
"Sortland, Bjørn ","Zara og dei: Misse-konkurransen","PIGGSVIN FORLAG AS","Bildebok, Prosa","Barn og unge","Avslått","2018-5-29",""
"Sperre, Theresa Marie mfl.","Våte kyss","SPERRE NY DESIGN - TEGN FORLAG - MIES MIRAKLER","Prosa","Voksne","Avslått","2018-5-25",""
"Steinholm, Monika ","ANKH - mumiene våkner","PITCH FORLAG AS","Prosa","Barn og unge","Avslått","2018-9-12",""
"Stene, Jan Boris ","Lucifers fall","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Avslått","2018-6-22",""
"Stenroth, Felicia (red.)","Tilsyn Svarttrost Belemnitt Paradis","AUDIATUR BOKHANDEL AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Stenvik, Bår ","Informasjonen","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Stranger, Simon ","Bonsai","MAGIKON FORLAG ANS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Svingen, Arne ","Midt i svevet","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Sørheim, Thor ","Det faller så lett","GYLDENDAL NORSK FORLAG AS","Lyrikk","Voksne","Innkjøpt","2018-4-18",""
"Sørly, Rita ","Namako og tentaklene /Namako ja bivdojuolggit","GOLLEGIELLA Magga Lukkari","Bildebok, Prosa","Barn og unge","Avslått","2018-4-4",""
"Tandberg, Vibeke ","Eurydike anal","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-5-25",""
"Telnes, Svanhild Amdal ","Om nettene brukar mor dråpeteljar","GYLDENDAL NORSK FORLAG AS","Lyrikk","Voksne","Innkjøpt","2018-4-18",""
"Thorhallsdottir, Svava ","Maya og Smokkeprinsessen","DR. BERGMAN AS","Bildebok, Prosa","Barn og unge","Avslått","2018-5-29",""
"Tideman, V.S. ","Brev","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Torkildsen, Terje ","Stavanger Stories 2","STIFTINGA DET NORSKE SAMLAGET","Prosa","Barn og unge","Innkjøpt","2018-4-4",""
"Torvund, Helge ","Tidslys","H ASCHEHOUG & CO W NYGAARD AS","Lyrikk","Voksne","Innkjøpt","2018-4-18",""
"Ulstein, Jan Ove ","Underlys Overlys","BOKVENNEN FORLAG AS","Lyrikk","Voksne","Avslått","2018-4-18",""
"Vedum, Trond Vidar ","Reisen mot Grense Jakobselv","OPLANDSKE BOKFORLAG AS","Bildebok, Prosa","Barn og unge","Avslått","2018-6-20",""
"Vernegg, Trond ","Dødelig Finale","KOLOFON FORLAG AS","Prosa","Voksne","Avslått","2018-8-17",""
"Vinnem, Arne ","Å sitte med et bilde","UTEN TITTEL AS","Lyrikk","Voksne","Avslått","2018-4-18",""
"Yndestad, Monika N. ","Graven","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-4-20",""
"Zahid, Sarah ","La oss aldri glemme hvor godt det kan være å leve","FLAMME FORLAG AS","Lyrikk","Voksne","Innkjøpt","2018-6-19",""
"Østgaard, Anne ","ABC for barske barn","CAPPELEN DAMM AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Øvreås, Håkon ","Blåse","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-4-4",""
