﻿"Søker","Prosjekttittel","Program","Fylke","År","Vedtak","Søknadssum","Tilskudd","Søknader","Sammendrag"
"Bymuseet i Bergen","Utvikling av avhendingsportal","Digital utvikling","Hordaland","2016","Avslått","615000","0","","Vi søker midlar til å utvikle ein avhendingsportal basert på vedlagte skisse til kravspesifikasjon. Vi ønskjer å utvikle eit funksjonelt verkty som vil gjere det enkelt for musea å følgje nasjonale og internasjonale føringar for avhending av objekt frå samlingane. Portalen vil legge til rette for å tilby objekt til andre museum før ein eventuelt avhendar det til andre, samt legge til rette for god dokumentasjon. Per i dag fins det ikkje eit slikt verkty i Noreg eller andre skandinaviske land."
"Nasjonalmuseet for kunst, arkitektur og design","Samlinger på nett","Digital utvikling","Oslo","2016","Avslått","1265000","0","","Nasjonalmuseet ønsker å være det sentrale knutepunktet på nett for opplevelser, innhold, fortellinger og encyklopedisk
informasjon om kunst, arkitektur og design i Norge. Som et første skritt har Nasjonalmuseet utviklet en samlingspresentasjon på
nett. Nasjonalmuseet kvalitetssikrer, optimaliserer og videreutvikler løsningen, og tilrettelegger for deling av metodikk og
teknologi (kodebase) med andre institusjoner."
"Anno Museum","OPP! Opplevelser i Øvrebyen","Digital utvikling","Hedmark","2016","Avslått","155000","0","","Den vakre vernede trehusbebyggelsen i Øvrebyen, hvor Kongsvinger museum holder til, har en rik historie ‐ som festningsby fra
slutten 1600‐tallet, som den siste unionsdronningens yndede feriested, som kulturhovedstad på slutten av forrige århundre. Museet
har mye gjenstandsmateriale som formidler denne historien. Vi ønsker å knytte museet tettere sammen med omgivelsene
gjennom teknologi‐baserte opplevelser som publikum kan tilegne seg når det passer dem, uavhengig av museets øvrige
formidling."
"Anno Museum","Digital håndbok for samlingsforvaltning","Digital utvikling","Hedmark","2017","Avslått","285750","0","","Publisering av et digitalt håndbok for samlingsforvaltning tuftet på de 21 emner i SPECTRUM."
"Norsk teknisk museum","Frå kaos til metode – veiledning i SPECTRUM","Digital utvikling","Oslo","2016","Avslått","365000","0","","Norsk Teknisk Museum har et mål om å ta i bruk SPECTRUM 4.0 i samlingsforvaltningen. Dette vil innebære en utvidelse av
hvordan vi hittil har jobbet i Primus. Museet vil lage en kokebok om hvordan vi kan implementere SPECTRUM og tilpasse og
forbedre de rutinene vi allerede har. Denne kokeboka skal kunne brukes av alle som jobber med samlingsforvaltning ved museet,
og vi vil også dele den med andre museer med samme utfordringer."
"Jødisk museum Trondheim","Tilgjengeliggjøring av Judaika Samling","Digital utvikling","Sør-Trøndelag","2016","Avslått","460000","0","","Jødisk museum Trondheim forvalter en stor og unik samling av gjenstander, foto og arkivalia. Blant annet består den av
gjenstander og tekstiler brukt under jødiske seremonier og ritualer (også kjent som judaika) fra den jødiske menighetens religiøse
liv i Trondheim fra ca. 1890 og fram til nå. Disse gjenstandene er viktige jødiske identitetsmarkører. Prosjektet har som mål å
løfte forvaltningen av judaika både i Trondheim og Norge gjennom samarbeid med spesialiserte miljøer i Europa."
"Institutt for medier og kommunikasjon, UiO","Sekvens & aksess, forteljing & fordypning","Digital utvikling","Oslo","2016","Avslått","222500","0","","Historien selv såvel som historier er temporære forløp, mens databaser og arkiver er fragmenterte samlinger av indekserte informasjonsenheter. Dermed oppstår det en konflikt
mellom historien som fortelling og muligheten for relevant fordypning i kunnskap og informasjon som igjen kan berike og utvide forståelsen av fortellingen. I prosjektet vil vi etablere en bærekraftig generisk løsning på denne utfordingen gjennom et konkret eksempel basert på lokasjonsbasert medieteknologi/augmented reality (utvidet virkelighet). Stedet er Drøbaksundet og den historiske hendelsen er senkingen av Blücher. Applikasjonen som utvikles for smarttelefoner og nettbrett vil være fritt tilgjengelig for alle interessert og erfaringene og egenskapene ved løsningen vil bli publisert og tilgjengeliggjort på ulike måter."
"Institutt for medier og kommunikasjon, UiO","Sekvens & aksess, forteljing & fordypning","Digital utvikling","Oslo","2017","Avslått","230350","0","","Historien selv såvel som historier er temporære forløp, mens databaser og arkiver er fragmenterte samlinger av indekserte informasjonsenheter. Dermed oppstår det en konflikt
mellom historien som fortelling og muligheten for relevant fordypning i kunnskap og informasjon som igjen kan berike og utvide forståelsen av fortellingen. I prosjektet vil vi etablere en bærekraftig generisk løsning på denne utfordingen gjennom et konkret eksempel basert på lokasjonsbasert medieteknologi/augmented reality (utvidet virkelighet). Stedet er Drøbaksundet og den historiske hendelsen er senkingen av Blücher. Applikasjonen som utvikles for smarttelefoner og nettbrett vil være fritt tilgjengelig for alle interessert og erfaringene og egenskapene ved løsningen vil bli publisert og tilgjengeliggjort på ulike måter."
"Telemark museum (og Brevik historielag)","Digitalt historielag i Brevik","Digital utvikling","Telemark","2016","Avslått","150000","0","","Brevik Historielag lanserte i 2016 en rundløype i Brevik hvor lokalhistorisk informasjon formidles via iBeacon‐teknologi og den
gratis tilgjengelige applikasjonen Lightcurb. Erfaringene og tilbakemeldingene har vært gode, og Brevik Historielag ønsker nå å
produsere en tilsvarende formidling av Cort Adeler og Chrystie‐gården i Brevik."
"Stiftinga Jærmuseet","Mobilt samlingsforvaltningsteam – digitale fellesløysingar","Digital utvikling","Rogaland","2016","Avslått","750000","0","","Rogaland Fylkeskommune har sagt ja til å vidareføra prosjektet med eit mobilt samlingsforvaltningsteam i Rogaland for tre nye år
(2017‐2019). I denne perioden vil samlingsteamet fortsatt ha som hovudmål å ta att etterslepet i gjenstandsregistreringa men vil
ha auka merksemd på å skapa gode fellesløysingar og prosedyrar for å gjera digitalt museumsinnhald tilgjengelig;
erfaringsutveksling, implementering av nye standarder og kvalitetsheving vert høgt prioritert."
