﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"GRUSOMHETENS TEATER Lars Øyno","I is Another - Rimbaud in Africa - ITFoK 2020","Teater","Oslo","2020","175000","2019-11-13","Avslått","0","The Department of Culture, Gov. of Kerala har invitert Grusomhetens Teater med forestillingen «I is Another-Rimbaud i Afrika» til den 12th International Theater Festival of Kerala (ITFoK) 2020. Festivalen inviterer moderne teaterforestillinger fra forskjellige land og folke- og tradisjonelle teaterformer fra Kerala og andre deler av India til et felles sted og gir en mulighet for eksponering, læring og kritisk refleksjon for publikum. Forestillingen handler om den franske dikter Arthur Rimbaud og hans virke som handelsmann i Afrika (1880-90). Sceneuttrykket er fysisk, tekster fremføres på engelsk med projisert simultanoversettelse til engelsk. Premieren var i januar 2017. Engasjementet gjelder for 2 oppførelser i januar 2020."
"FÆRDER KOMMUNE","Bells and Spells (Victoria Chaplin Thierrée) - Telemark og Vestfold 2019","Nysirkus","Vestfold","2020","310000","2019-11-13","Avslått","0","Victoria Thierrée Chaplin er nysirkusets Grand Old Lady. Victoria (Charlie Chaplins fjerde barn) traff i 1970 Jean Baptiste Thierrée. Sammen ønsket de å lage en ny type sirkus, og ""le cirque bonjour"" så verdens lys. De utviklet
konseptet, og har de siste tiår turnert verden rundt med ""Le cirque invisible"" (som de også gjestet Nøtterøy Kulturhus med i 2005). Victoria har laget tre forestillinger for og med sin datter Aurelia, og ""Bells and Spells"" kommer nå for FØRSTE GANG til Norge. Vi er to kulturhus som går
sammen om dette prosjektet, for å klare å realisere det. Nøtterøy Kulturhus administrerer turneen.
Forestillingen retter seg mot hele familien fra ca 8 år og oppover. Skuespill, dans, dukkespill, musikk, magi og overraskelser. En visuell fryd for øyet."
"KAJA MÆRK EGEBERG","Passages - Sånafest 2020","Performance","Møre og Romsdal","2020","62000","2019-11-13","Avslått","0","Passages is a silent ride through the architectural, natural and metaphysical spaces that surround us. As part of Sånafest 2020, Passages will be carried out with a van and audience as our passengers. The piece offers a choreography of movement in and between surroundings of Såna river; for it to create a space of attendance to how we experience the implications of our surroundings, their embodied thought and what establishes our sense of being in the world. Passages loans from subtle placement of events and estrangements of what already is, to bring simple twists to the perception of these spaces."
"LINDGREN SCENEROM","Corpus - Deichmanske bibliotek - Grünerløkka","Figurteater","Akershus","2020","22000","2019-11-13","Avslått","0","Theater Corpus og Tormod Lindgren har skapt forestillingen CORPUS som fikk stor interesse som en nyskapende og poetisk forestilling som er egnet for turnè. En figurteaterforestilling for barn om det å nesten dø,om å være helt på grensen.På samme måte som livet til en pasient er i hendene på en lege, holder dukkeførerne liv i dukken.Den tenker, ser, sanser, drømmer takket være skuespillerne. Den er i seg selv, men samtidig utenfor. Forestillingen er allerede invitert til Høstscena i Ålesund, Cornerstone i Bergen og Kilden Teater. Da Corpus hadde premiere på sentralen rett før Heddauka var det mange som ikke kunne komme.  Nyrenoverte Deichmanske  grüner ønsker å bli en ny scene for figur i Oslo. Forestillingen vil her få stort barnepublikum"
"ROZA MOSHTAGHI","Bouncing Narratives - Dansens Hus 2020 Sånafest 2020","Dans","Oslo","2020","207440","2019-11-13","Avslått","0","Bouncing Narratives is a performance and an art-installation, a jumbled mess — a playful wash of images, sounds, and movements that elicits the fine line of pure joy and trauma narratives. It centres around traumas that cannot be expressed in words and bounces back again and again.

BOUNCING NARRATIVES will be part of an experiment at Sånafest, where the audience will be invited for a series of art works as in an amusement park, though carefully guided by the curators of the festival. Every evening will evolve in the same way, with selected routines and patterns that the audience needs to carry out. 

Dansens Hus skal vise Bouncing Narratives som en del av Hedda-dagene mellom 5-14. juni."
"Heiki Eero Riipinen","Escape the Universe - GogolFest 2020","Teater","Telemark","2020","61000","2019-11-13","Avslått","0","“Escape the Universe” er en publikumsinkluderende teaterforestilling av det norske scenekunstkollektivet by Proxy. Publikum inviteres med på et ultimativt rømningsforsøk fra universets uunngåelige død. Med litt hjelp fra Wikipedia og noen (u)frivillige forsøksrotter brenner vi oss gjennom atmosfæren og unnslipper selveste romtiden. Minnene og fellesskapet blant publikummene er det eneste som gjenstår når vi husker tilbake på det som engang var.  Forestillingen er invitert til å spille på GogolFest 2020 i Mariupol Ukraina."
"TABANKA DANCE ENSEMBLE","Rhythm Roots and Revolution - Leicester, Drammen, Bergen 2019","Dans","Akershus","2019","200000","2019-11-13","Avslått","0","Rhythm Roots & Revolution er en forestilling som tar for seg Reggae musikk og dansens rolle som
det karibiske folks puls. Sjangeren har vært så sentral for kompen mot segregering,
menneskerettigheter, frigjøring og sensualitet at den har blitt en beskyttet sjanger under UNESCO.
I denne forestillingen utforskers Reggaens potensial som talerør for norsk afrikaneres utfordringer
og kamp. Bevegelsesspråket er konstruert gjennom utforskning av Maroon dance (slaver som
frigjorde seg selv og dannet egne samfunn)."
"STIFTELSEN NONCOMPANY","MAKT -an amateur night at Capitol Hill - Rosendal Teater 2020","Teater","Hordaland","2020","20250","2019-11-13","Avslått","0","NONcompany's nye prosjekt ""MAKT -an amateur night at Capitol Hill"" har siste arbeidsfase og premiere ved det nye Rosendal Teater i Trondheim hvor vi åpner vårsesongen 2020. Vi søker her om støtte til reise og opphold for forestillingene."
"FÆRDER KOMMUNE","A Simple Space - Vestfold 2019","Nysirkus","Vestfold","2020","100000","2019-11-13","Avslått","0","Det australske kompaniet ""Gravity and other myths"" er invitert til Nøtterøy Kulturhus i anledning vårt 25-årsjubileum. De vil fremføre forestillingen ""A Simple Space"" 4 ganger på 2 dager. Vi har ønsket denne forestillingen som vår jubileumsforestilling, da den er ordløs, leken og lett tilgjengelig for ALLE. Videre har vi satt en billettpris på kun kr. 25,- for at alle skal kjenne at dette har de mulighet til å være med på. Vi jobber aktivt sammen med ulike instanser i kommunen for å nå de innbyggerne i regionen som vi vet sjelden oppsøker kulturarrangementer."
"LERKEFUGL PRODUKSJONER AS","Peer på Pub - Den Nationale Scene 2019","Teater","Telemark","2019","22500","2019-11-13","Avslått","0","Etter stor suksess med framsyninga Peer på Pub på Parkbiografen i Skien er Lerkefugl Produksjoner ønsket til en rekke teatre og festivaler i hele landet. I første omgang er me hyra inn til Den Nationale Scene i Bergen 25. og 26. okt., og Kulturnatt i Haugesund 19.okt. 
 
Lerkefugl Produksjoner er eit nyoppstarta kunstnerisk produksjonskollektiv som tilbyr sma°- og storskala Ibsenproduksjoner med hovudsete i Skien. Me skapar Ibsenproduksjonar innan scenekunst, opplevingar, arrangement og formidling. Me er ein bank av kunstneriske tilbod av Ibsenproduksjonar i ulik form, lengde, med ei breidde i innhald og prisklassar."
"EILERTSEN & GRANADOS TEATERKOMPANI ANS","Far Away... - Santa Fe og Humbolt i Argentina 2019.","Figurteater","Nordland","2020","84000","2019-11-13","Avslått","0","«Far Away...» er en figurteaterforestilling av Eilertsen & Granados Teaterkompani. Forestillingen er invitert til å spille 12 forestillinger i Santa Fe og Humbolt i Argentina høst 2019.
Forestillingen handler om å tørre å møte vår frykt, og kanskje hvis man tør det, vil fantastiske ting skje... fantastiske ting som knytter oss sammen."
"DRIFT LIKSOM AS","Det Andre Teatert - USA tour 2.0 - Impro Theatre, BATS, m.fl., 2020","Teater","Oslo","2020","199900","2019-11-13","Avslått","0","Det Andre Teatret (DAT) legger ut på ny USA-turne i januar 2020, 3 år etter at kompaniet snudde improvisasjons-Amerika på hodet med deres verdens anerkjent teatrale og unike improform. DAT er invitert til å spille på fire av de største teatrene med fokus på improvisasjon i Nord-Amerika, i henholdsvis Austin, San Fransisco, L.A. og Atlanta. Målet er å finne nye samarbeidspartnere, nå nytt publikum og etablere seg som en av verdens ledende improvisasjons hus."
"PIKSEL PRODUKSJONER LTD","Oecumene - Piksel Festival 2019","Dans","Hordaland","2019","120000","2019-11-13","Avslått","0","Oecumene is an interactive dance and music piece that reflects on the role of the individual in
the world, expanded through technology beyond the limits of her geographical birthplace or
cultural identity of origin. The Oecumene is a term that comes from the Alexandrian ideal of
Cosmopolis: the world inhabited as a whole, as the common possession of the civilised
humanity of free men and women. 
The piece employs an original technology that allows the dancer to interact in real time with
lights and a sound reflection of the multidimensionality of the world that surrounds us.
Oecumene proposes a sensory experimentation through our bodies, of a world accessible to
our senses enlarged through interactive technology."
"TEATER FOT Lise Hovik","Spurv - Trøndelag Teater 2020","Teater","Trøndelag","2020","135000","2019-11-13","Avslått","0","Teater Fot ble etablert i Trondheim i 2004 som en virksomhet der egne barneteater-produksjoner og oppdrag innen regi, dramaturgi og scenografi er de viktigste arbeidsområdene. I 2012 samarbeidet Teater Fot og fri-improvisasjonsgruppa EnEnEn med Trøndelag Teater om å produsere barneteatertriologien «Du skal få høre fuglesang». Siden da har den første delen av trilogien, «Spurv» for barn mellom 0 og 2 år blitt invitert verden rundt, senest til Cape Town i 2017 og Beijing i 2018. Nå ønsker spurvene seg tilbake til redet for å kunne etablere og bygge ut et innlands turnénettverk for småbarnsteater og for å inngå nye samarbeid med lokale instanser."
"CECILIE GISKEMO","BRØNN - Brønnøya 2020","Teater","Oslo","2020","150000","2019-11-13","Avslått","0","tgLAVA er et teaterkompani basert i Haarlem, Nederland, som spesialiserer seg på stedspesifikke og stedsresponsive teaterforestillinger med en sterk musikalsk profil. Sommeren 2020 ønsker de gjeste Brønnøya i Asker, og lage et stykke basert på øyas historie. De vil involvere beboere på øya i selve stykket, og i organiseringen av prosessen. LAVA skal samarbeide med musikerne fra bandet Wolf At Door: Cecilie Giskemo (Brønnøya) og Bernt Isak Wærstad (Oslo)."
"HARDINGLAGET I OSLO","Nokon kjem til å komme - Bygdelagshuset, Oslo-  2019","Teater","Oslo","2019","20000","2019-11-13","Avslått","0","Ei kvinne og ein mann har forlatt byen og kjøpt seg eit hus ved havet. Det kan sjå ut som dei er på flukt frå noko, men kva? Kan ein flykte frå seg sjølv?                                                           Forestillinga ""Nokon kjem til å kome"" er ein samproduksjon mellom ensemblet, Riksscenen og Västanå Teater. Manus Jon Fosse.
Musikken er komponert av den norske folkemusikaren Erlend Apneseth. Stykket vil bli framført    inne i eit mongolsk telt, ein ""jurt"" som skal reisast inne i ein av salane i Bygdelagshuset. Folke-  musikken og folkedansen (halling, valdresspringar m.m.) er bærande element i framsyninga. Det blir såleis ei unik og intim oppleving der ordet, musikken og ikkje minst dansen står i fokus."
"M'PRODUCTIONS v/Mocci Ryen","Nøtteknekkeren i Melkeveien - Hamar kulturhus 2019","Scenekunst annet","Hedmark","2020","200000","2019-11-13","Avslått","0","Med elektronika som musikalsk utgangspunkt og nyskapende koreografi, fremføres den tradisjonsrike klassiske balletten ""Nøtteknekkeren"" - helt elektrisk!"
"Arild Thornquist Brakstad","Fish to Mars a sciense metal opera - Cornerteateret 2019","Musikkteater","Hordaland","2019","60000","2019-11-13","Avslått","0","""Fish to Mars- a science metal opera"" er en vitenskapsopera om overgangen fra egosystem til økosystem er invitert til gjestespill under Norway Fringe festival på Cornerteateret 8.september 2019. Foruten opphavsmenn professor Karin Pittman,komponist Arild Brakstad,Dramaturg Ivar Tindberg, og regissør Ann-Terese Aasen består ensamblet av 8aktører. Stykket blir framført som en scenisk konsert med handling og all vitenskap som blir presentert er bygget på fakta.Samarbeidet er internasjonalt med flere universiteter og kjente forskere som har bidratt med mål å skape engasjment om forskning og klima.. Det er også invitert til visning på Forskingsdagene 2019 og Bærekraftfestivalen 2020 ."
"Heidi Rustgaard","DUET - Exister festival 2019","Dans","Buskerud","2020","40000","2019-11-13","Bevilget","40000","H2DANCE søker støtte til å spille forestillingen DUET i Existerfestival/ArtedanzaE20
på DANCEHAUSpiù i Milano Italia den 15. Desember 2019."
"GRUSOMHETENS TEATER Lars Øyno","Cola by The Bread Theater Group - Grusomhetens Teater, 2019","Teater","Oslo","2019","160000","2019-11-13","Bevilget","150000","Grusomhetens Teater will offer residency from 02.12 - 08.12 to the avant-garde theater group “The Bread” from Tehran, and program their production “Cola” written and directed by the group’s founder Nasir Malekijoo. The Bread Theater Group, despite the huge obstacles of censorship in the Iranian theater industry, manages to express within metaphorical approach a more “experimental” and “European” theater. “Cola” is a grotesque physical performance that addresses the issue of consumerism in modern societies. This collaboration was initiated during Grusomhetens Teater participation at the Fadjr International Theater Festival in February 2019. “Cola” will be performed 05.- 07. December at Grusomhetens Teater."
"KARI HOAAS PRODUKSJONER","Be Like Water - New York og Seattle 2020","Dans","Oslo","2020","185000","2019-11-13","Bevilget","125000","I Be Like Water smelter fysisk halsbrekkende bevegelser sammen med risikofyllte koreografisk strukturer for å skape en emosjonell poetisk forestilling. Be Like Water hadde urpremiere ved Bærum Kulturhus 10-11 september 2015 og har siden spilt ved anerkjente festivaler i Norge, Sverige, Kaukasus og Midt-Østen til svært gode mottagelser og kritkker. I mai og juni 2020 er Be Like Water invitert til å spille ved ikoniske La MaMa Ellen Stewart Theater under prestisjefylte LaMaMa MOVES! Festivalen i New York og ved den største dansefestivalen på nordvestkysten i USA Seattle International Dance Festival. Vi søker gjestespillstøtte for å få anledning til å gjennomføre turne og nå nye publikum."
"HENRIETTE GRØTTING KIHLE","LILLE - Vestfold 2020","Figurteater","Oslo","2020","100000","2019-11-13","Bevilget","100000","LILLE handler om Henriette som drømmer seg tilbake til barndommen inne i et hjemmelaget telt av tepper, duker og gardiner. Her minnes hun leken og kjærligheten mellom henne og lillesøsteren.

Våren 2020 vil vi reise på turne i Vestfold med forestillingen LILLE. Det er to utøvere som skal reise på turne i 8 uker. Vi har intensjonsavtale med Papirhuset Teater i Tønsberg, Musikkhuset i Larvik og Rukla i Sandefjord om å spille der. Vi er også i kontakt med Teaterhuset Munken og Publicom i Horten om å spille der. Disse spillestedene ligger i nærheten av mange barnehager som vi kommer til å invitere. Totalt håper vi å kunne spille for 40 barnehager."
"Maria Strand Renberg","Konsert med verdens minste dukke-band - Malmö Dockteater, 2019","Figurteater","Utlandet","2019","26000","2019-11-13","Bevilget","26000","Verdens minste dukke-band, “Lip Sing And The Broken Heart Orchestra”, skal gjeste Malmö Dockteater i Sverige og spille 2 konserter, fra 4.-8. desember 2019. Søker støtte til reise, opphold og kost utgifter for alle 5 deltakere i bandet + lysdesigner."
"FÆRDER KOMMUNE","The Road is Just a Surface - Nøtterøy Kulturhus 2019","Scenekunst annet","Vestfold","2020","70000","2019-11-13","Bevilget","70000","Anja Garbarek og Jo Strømgren Kompani laget i 2018 forestillingen ""The Road"" som bestillingsverk til Festspillene i Bergen. Den har etter det kun blitt vist på Den Norske Opera og Festspillene i Nord-Norge. I forbindelse med Nøtterøy Kulturhus' 25-årsjubileum, ønsker vi å presentere denne storslåtte forestillingen for vårt publikum."
"MARINA POPOVIC","There is a noise - Lichtblikce,TakeOff,Teaterderdinge`2019","Teater","Oslo","2019","53950","2019-11-13","Bevilget","38000","Forestillingen There is a Noise har blitt invitert til festivalene Licht.Blicke i Nürnberg, Take Off festival i Durham og Theater der Dinge i Berlin. 
Gjennom en dokumentarisk tilnærming og en sanselig og intim iscenesettelse tar Hestnes/Popovic for seg hvordan et minne som avviker fra det kollektive kan deles med utenforstående, hvordan hukommelse påvirker oss og hvordan kollektive narrative er identitetsbyggende. 
There is a Noise har turnert siden 2016 i Skandinaivia, Europa og India."
"INGRID ASKVIK","SKOG - SKOG fra sverige til sogn 2020","Teater","Hordaland","2020","90000","2019-11-13","Bevilget","90000","SKOG er den første forestillingen i klimatriologien SKOG // HAV // FJELL, og hadde premiere våren 2019 i Sølvsberget på Hadeland. SKOG er utviklet med tanke på og kunne turnere ulike tre- og tømmerbygniner, og har nå blitt invitert til og spille forestillingen hos Kultur i Mauritzberg i Sverige, hos R.E:D på Eina, og på Leikanger ungdomshus."
"STIFTELSEN NIE TEATER","We Come from Far Far Away - Audelaide og Melbourne 2021","Teater","Akershus","2020","132800","2019-11-13","Bevilget","132000","Gjestespill med forestillingen We Come from Far Far Away til Australia i 2021"
"MATHILDE CAEYERS","Eksogen - Platform Nord Kristiansand 2019","Dans","Troms","2020","40000","2019-11-13","Bevilget","40000","Det søkes om midler til gjestespill for visningen av Eksogen på samtidskunstfestivalen Platform
Nord2019. Eksogen er den første forestillingen til det nyetablerte, nordnorske
samtidsdanskompaniet Intakt, og er en av 11 prosjekter som er blitt valgt ut til årets festival.
Kompaniet Intakt er et samarbeid mellom dansekunstnere Mathilde Caeyers, Sofie Westvik og Lise
Damsgård; et kompani som ønsker å fokusere på relasjonen til det nordlige området og være en
plattform for samarbeid og utvikling mellom de involverte."
"STIFTELSEN NONCOMPANY","MAKT -an amateur night at Capitol Hill - ACUD Theater, Berlin 2020","Teater","Hordaland","2020","45200","2019-11-13","Bevilget","45000","NONcompany's nye prosjekt ""MAKT -an amateur night at Capitol Hill"" har premiere ved Rosendal Teater i Trondheim 16 januar 2020. Deretter er vi invitert til å spille i  Berlin. Vi søker her om støtte til reise og opphold for prøver og tre forestillinger 10 - 15 februar 2020 ved ACUD Theater i Berlin."
"JANNE HÄGER ERAKER","Rhythm is a Dancer - The Flea, 2020","Dans","Oslo","2020","25600","2019-11-13","Bevilget","25600","Rhythm is a Dancer er en samtidssteppdanseforestilling med rytmer og groove, utviklet med nye spilleregler og med en utforskende, nysgjerrig holdning. Stykket er en personlig forestilling av og med Janne Eraker. Hun inviterer til å se og høre steppdansen på en ny måte, og byr på seg selv i det hun både henvender seg direkte til publikum, og lar dem titte inn på hennes praksis som steppdanser.
David Parker (koreograf og leder av The Bang Group) har invitert stykket til The Flea teateret i NYC, der han er gjestekurator. Det er planlagt 2 visninger i slutten av januar 2020."
"Tony Trinh Tran","Schismogenesis - Midtøsten turné 2020","Dans","Oslo","2020","90000","2019-11-13","Bevilget","90000","Det søkes støtte til å gjestespille på Ramallah Contemporary Dance Festival i Palestina, og Amman Contemporary Dance Festival i Jordan i perioden 2-9 april 2020."
"OSAFESTIVALEN AS","Dei gamle er eldst - Voss Kulturhus 2020","Dans","Hordaland","2020","65000","2019-11-13","Bevilget","65000","Osafestivalen ønskjer å styrke festivalen ved å få meir dans på programmet! I 2020 ønskjer vi å få danseførestillinga «Dei gamle er eldst» på programmet. I folkedans og folkemusikkmiljø er tradisjonsbærarane særs høgt akta. Dei er førebilete og rettleiarar, men og dansepartnarar og festkameratar. Yngre dansarar reiser heim til dei eldre, prøver nokre dansetak på kjøkengolvet medan dei eldre gjev råd eller sterke føringar på korleis ein skal eller ikkje skal gjere det. Sjølv i dag praktiserast ein rik læremeister-elev-tradisjon der musikk og dans går «i arv» og blir overført frå kropp til kropp. I denne framsyninga inviterer vi publikum inn på kjøkenet og lar dei eldste tradisjonsbærarane få boltre seg på golvet."
"52 HERTZ PRODUCTION TOVE-ELENA NICOLAYSEN","The human construction - THEATER FOR THE NEW CITY-2019","Dans","Aust-Agder","2020","43514","2019-11-13","Bevilget","43500","“The human construction” er invitert av “Vangeline Theatre” til “New York butoh institute butoh festival” i oktober 2019 og skal fremføres på “Theatre for the new city i New York”. Festivalen fokuserer i år på kvinnelige butoh dansere og Nicolaysen er en av 7 profesjonelle kvinnelige butoh dansere som er invitert.
Verket er en intens og nær forestilling, i et butoh landskap på grensen mellom dans og performance. Med vekt på den utøvende kroppen og et eksperimentelt elektro akustisk lydlandskap avdekkes menneskets instinkt, minne og erfaring."
"Øystein Elle","Territorium NYC - Last Frontier NYC 2020","Scenekunst annet","Akershus","2020","100550","2019-11-13","Bevilget","90000","«Territorium - A Visual Concert performance» er en tverrkunstnerisk forestilling, komponert som et intermedialt verk, i skjæringspunktet mellom konsert, installasjon, dans og performance-teater. Forestillingen har lagt ut på reise og  ""åpner territoriet"" for nye kunstneriske møter. I løpet av ti timer ved Last Frontier vil vi bl.a presentere maraton-maleri, joik, strupesang og norsk folkemusikk innrammet av Øystein Elle sitt eksisterende lydlandskap. ""The master of flash paints"" Barnaby Ruhe er professor i abstrakt maleri, har doktorgrad i sjamanisme, er verdensmester i boomerang og vil gradvis male seg inn og overta videobildene i samspill med joikeren Johan Anders Bær og fiolinist Maren Elle."
