﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"SPÆTT FILM AS","Livet av Havnes","Trøndelag","Dokumentarfilm","2021-4-27","50000","Bevilget","50000","401635","""Livet av Havnes"" er en hybrid mellom poesi, teater og konsert. En direkteoverført eksistensiell reise gjennom Oslos gater i løpet av 45 minutter den 12.september 2020 mellom kl 19:02 og 19:47. Poeten Eirik Havnes framfører et selvskrevet dikt samtidig som 50 filmfolk, dansere, statister og musikere er i aksjon. En av de mest ambisiøse og sjangeroverskridende produksjonene regissør Magnus Skatvold og Spætt Film har gjort. Vi ville med dette prosjektet lage et motsvar til tradisjonell streaming, og pushe grensene for hva vi kan gjøre med live-formatet. Vi prøver her å skape et nytt uttrykk som ikke bare ""dokumenterer"" kunst, performance eller konsert, men finner filmatiske måter å jobbe med innholdet på."
"FJORDIC FILM AS","Sparkekoret","Troms og Finnmark","Kortfilm","2021-4-27","38000","Bevilget","38000","401628"," Gabriel (10) elsker å synge og har et ønske: å synge i det lokale koret, som kjører sparke-tog fra hus til hus for å samle inn penger og klær til de nyankomne flyktningene. Når faren til Gabriel kommer i klammeri av bygdas flyktninger, havner Gabriel i et dilemma.

Filmen vant 1st prize Live-Action på Chicago International Children's Film Festival 22.november 2020, og er dermed kvalifisert til å bli nominert til Oscar i april 2021."
"FENRIS AS","Generasjon Utøya","Oslo","Dokumentarfilm","2021-4-27","120000","Bevilget","120000","399989","Fire unge kvinner som alle overlevde Utøya, har valgt å fortsette sitt sterke politiske engasjement. De nekter å la seg skyte til taushet og representerer en generasjon politikere som tør å drømme om og kjempe for en bedre framtid. De fire ble alle dødelig såret, eller de så sine kjærester og venner bli henrettet. Felles for dem alle er at de er tvunget til å bearbeide det som skjedde og at de har alle valgt å jobbe aktivt videre for det de tror på. De kjemper ikke bare på vegne av seg selv, men på vegne av en hel ungdomsgenerasjon, og samtidig gir de håp til et helt land og folk."
"Gianmarco Donaggio","The Sleepwalker","Oslo","Dokumentarfilm","2021-4-27","25000","Bevilget","25000","399834","This experimental-documentary investigate the dichotomy between art and life, as well as the connection between author and his/her creations.
Seventy-six years after his death, all is left of Edvard Munch are two living witnesses and a large number of art-works, letters, and belongings.
In a journey around Europe the filmmaker has chased the present traces of the dead artist. 
The film juxtaposes the past and present by documenting the new life of Munch’s creations."
"ALDELES AS","Vinden snur","Vestland","Dokumentarfilm","2021-4-27","70000","Bevilget","70000","400549","I flere år har Norge vært i Europatoppen for overdosedødsfall. Samtidig har norsk narkotikapolitikk i hovedsak vært uendret siden 50-tallet med null-toleranse for narkotikabruk og hyppig bruk av straff. 
I VINDEN SNUR møter vi aktivistene Arild, Kim Jørgen og Michelle fra Foreningen for human narkotikapolitikk. Sammen har de klart å få både politikere og opinionen til å tenke nytt om hvordan vi som samfunn behandler rusavhengige. Fra å ha noen av Europas strengeste narkotikalover, er Norge nå i ferd med å utvikle seg til et progressivt foregangsland på rusfeltet. 
Filmen gir oss  ikke bare innblikk i det omfattende grasrotarbeidet som ligger bak den norske rusreformen, den viser oss også hvorfor en slik reform er tvingende nødvendig."
"REIN FILM FINNMARK AS","Koftepolitiet","Troms og Finnmark","Kortfilm","2021-4-27","80000","Bevilget","80000","395719","Koftepolitiet er en samisk kortfilm som fortelles med humor og som har en politisk brodd. Det er en identitetssatire om hvordan mennesker, både samer og majoritetsbefolkning, bevisst og ubevisst definerer hva som er rette måten å være same på. Filmen er inspirert av en rekke opplevelser regissør og manusforfatter Egil Pedersen har hatt i sitt eget liv, der andre har forsøkt å irettesette og definere hans identitet."
"MEDIEOPERATØRENE AS","Skolen ved havet","Oslo","Dokumentarfilm","2021-4-27","90000","Bevilget","87000","401122","Thorvin og Tilde går i første klasse på Strengelvåg skole, men nå skal skolen legges ned. Tilde får vondt i magen når hun tenker på nedleggelsen og Thorvin lurer på hva som skal skje med lekekjøkkenet? Skolen ved havet skildrer sentraliseringsdebatten sett gjennom barns blikk."
"ANDREAS J. RIISER","Greetings from Myanmar","Oslo","Dokumentarfilm","2021-4-27","31000","Avslått","0","399091","I Myanmar blir en muslimsk minoritet forfulgt, torturert og drept. FN beskriver Rohingyaenes situasjon som etnisk rensing. Samtidig som dette pågår reiser det flere turister enn noensinne til landet for å nyte det idylliske strandlivet. 

Greetings from Myanmar tar inn stemningen fra luksuriøse resorts med gjenkjennelige og ofte litt skrudde humoristiske blikk på oss vestlige turister - før filmen sakte blir til et knyttneveslag ved å minne om hva som foregår bare noen kilometer unna paradis. 

Paraplydrinker og folkemord."
"URO FILM AS","Bunad","Viken","Kortfilm","2021-4-27","60000","Avslått","0","400545","Femtenåringen Jeanette gleder seg til å få bunad til konfirmasjonen, men når bunaden ikke sitter slik hun hadde sett for seg blir opplevelsen alt annet enn positiv. 

Bunad er en varm og humoristisk kortfilm om kropp og identitet, tradisjons konflikter og generasjonsmotsetninger.  "
"SPÆTT FILM AS","Penthouse","Trøndelag","Kortfilm","2021-4-27","100000","Avslått","0","401247","Havet har steget. Verden ligger under vann. Tropiske stormer herjer en ensom boligblokk som så vidt stikker opp av havet. Et kjærestepar krangler om hvorvidt de drukner eller ikke. Det eneste pusterommet fra den dystre virkeligheten er et optimistisk men naivt gartnerprosjekt.

Vi kjøper gjenbrukbare sugerør, kortreiste pølser og designmøbler av resirkulert plast for a° føle oss bedre, men vi vet godt at vi må endre hele levesettet vårt for å redde verden. Penthouse er et post-apokalyptisk skildring av selvbedraget og hjelpeløsheten de fleste priviligerte mennesker lever med i en tid hvor alt ga°r rett vest.

Filmen er finansiert av Norsk Filminstitutt, Midtnorsk Filmsenter og Fond for lyd og bilde, og er per 02.02.2021 inne i siste del av post-produksjon."
"HELMET AS","Popcorngutten","Trøndelag","Kortfilm","2021-4-27","116000","Avslått","0","401634","Synopsis: Det var en gang en gutt som plutselig begynte å nyse vektløst popcorn. Toms unike evne blir fort oppdaget av en konkursrammet forretningsmann. Sikker på suksess kjøper han gutten fra foreldrene for å starte masseproduksjon. Det blir en kjempesuksess, og gutten blir raskt verdenskjent. Popcornet forandrer verden, men alle ressurser tar en dag slutt, også vektløst popcorn."
