﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BJØRNSTJERNE BJØRNSON-AKADEMIET","Bjørnsonprisen 2020","Innlandet","2020","60000","2020-5-27","Avslått","0","Søknaden omfatter arbeidet med seminarer og arrangementer i forbindelse med tildelingen av Bjørnsonprisen 2020. Denne går til Maja Lunde for hennes forfatterskap og samfunnsengasjement, spesielt klimasaken. I begrunnelsen heter det bl.a: «… Maja Lunde er en forfatter som kjemper for menneskers vilkår og verdighet. Hennes forfatterskap har lykkes med å formidle dette på en måte som går hjem verden rundt»."
"OPPLAND KUNSTSENTER","Kunstbokmessen Bastard 2020","Innlandet","2020","100000","2020-5-27","Avslått","0","Kunstbokmessen Bastard er et årlig arrangement i regi av Oppland Kunstsenter under Norsk Litteraturfestival som utforsker skjæringspunktet mellom kunst og litteratur, og både utfordrer og utvider litteraturbegrepet. Messen genererer og synliggjør ytringsmangfoldet disse feltene representerer i form av aktuelle kunstpublikasjoner, selvpubliseringsverksteder, og et eget fagprogram med samtaler  og presentasjoner. Bastard arrangeres for 4. gang i 2020. Hovedformålet med Bastard er å skape en møteplass som synliggjør og formidler kunstbøker ovenfor et bredt, allment, kulturinteressert publikum. Messen har som mål å være et samlingspunkt- , en distributør- , en formidler- og et utstillingsvindu for overlappinger mellom litteratur og kunst."
"DIKTARSTIEN - ORD PÅ VANDRING","Diktarstigen - ord på vandring - 2020","Møre og Romsdal","2020","82500","2020-5-27","Avslått","0","Formidling av dikt og sitat, for barn og voksne, som er på vandring rundt Herjevatnet. Dette er en universelt utformet sti, 10 km, eid og driftet av Holmemstranda idrettslag. Den ligger mellom fjell 416 moh, midtveis mellom Åndalsnes og Molde. Her er skiløyper vinterstid. 24 folierte tavler i A2 format montert på stenger som er skrudd fast i stein med ca 450 m mellom hver. På disse vil små og store på tur møte tekster. Vårt ønske er at de vil overraskes og dvele ved ordene de møter, ta dem med seg i tanken og dele med andre. Sammen med Holmemstranda IL ønsker vi å gi turområdet en ny dimensjon og øke interessen for det skrevne ord. Edvard Hoem ønsker å være stiens høye beskytter."
"KARMØY KOMMUNE KULTURSJEFENS KONTOR","Ei mongolsk dronning på Avaldsnes 2020-2021","Rogaland","2020","250000","2020-5-27","Avslått","0","Vi ynskjer å laga eit utstillings- og formidlingsopplegg basert på boka Den svarte vikingen av forskar og forfattar Bergsveinn Birgisson. Hovudfokus er på Ljufvina frå det mongolske sikhirtya folket i Sibir og sonen Geirmund Heljarskinn. 

Historia skal vera utgangspunkt for å ta opp tema som også er aktuelle i vår tid: Kulturskilnadar, utanforskap, diskriminering, venleiksideal, einsemd, tvangsgifte, slaveri, og overutnytting av naturressursar.

Historia vil visa at det i vikingtida var vanleg med kulturmøte og alliansar på tvers av ulike kulturar, og at «vikingane» drog ut og henta heim nye idear, tankar og innovasjonar. Dette viser at vår gamle kystkultur har oppstått som ei syntese av heimlege tradisjonar og kulturimpulsar utanfrå."
"KARMØY KOMMUNE KULTURSJEFENS KONTOR","Ei mongolsk dronning på Avaldsnes 2020-2021","Rogaland","2021","250000","2020-5-27","Avslått","0","Vi ynskjer å laga eit utstillings- og formidlingsopplegg basert på boka Den svarte vikingen av forskar og forfattar Bergsveinn Birgisson. Hovudfokus er på Ljufvina frå det mongolske sikhirtya folket i Sibir og sonen Geirmund Heljarskinn. 

Historia skal vera utgangspunkt for å ta opp tema som også er aktuelle i vår tid: Kulturskilnadar, utanforskap, diskriminering, venleiksideal, einsemd, tvangsgifte, slaveri, og overutnytting av naturressursar.

Historia vil visa at det i vikingtida var vanleg med kulturmøte og alliansar på tvers av ulike kulturar, og at «vikingane» drog ut og henta heim nye idear, tankar og innovasjonar. Dette viser at vår gamle kystkultur har oppstått som ei syntese av heimlege tradisjonar og kulturimpulsar utanfrå."
"STIFTINGA DEN NORSKE BOKBYEN","Bokbyen - ein litteraturformidlar - 2020","Vestland","2020","150000","2020-5-27","Avslått","0","Stiftinga Den norske bokbyen vart oppretta i 1997 og har som føremål å gjennomføre ideen om Den norske bokbyen i Fjærland. Bokbyen er ei samling bruktbokutsal der ulike aktørar driv utsala. Tilsaman er det omlag 175.000 bøker for sal i Bokbyen. Stiftinga skal sikre utvikling i Bokbyen og har ei overordna rolle med å støtte utviklende tiltak som ligg over det dei einskilde bokseljarane kan gjennomføre. Bokbyen skal bevare og lette tilgangen på litteratur og bøker for ålmenta. Bokbyen er open kvar dag for publikum i sommarhalvåret, om vinteren noko mindre. Stiftinga syter for kultur- og litteraturarrangement og andre utviklingstiltak som bidreg til at Bokbyen er eit kultursentrum for bøker."
"ATLE HÅLAND","Bokbad på podcast - 2020","Agder","2020","50000","2020-5-27","Avslått","0","Bokbad på podcast er en rekke bokbad der forfattere under 35 med tilknytning til Sørlandet intervjuer andre unge forfattere. Det er intervjuerne selv som velger ut hvem de vil bokbade. Det blir totalt fem arrangementer som vil bli spilt inn i et hjemmestudio og publisert på nett høsten 2020. Bekreftede intervjuere er Morten Langeland, Agate Øksendal Kaupang, Erlend Wichne, Tine-Jarmila Sir og Atle Håland. Målgruppen er hovedsaklig studenter og unge voksne."
"FJELLHEIM FREDDY OLSEN","Forfatternes klimaaksjon 2020-2021","Viken","2020","230000","2020-5-27","Avslått","0","For det kommende året vil vårt hovedprosjekt være å undersøke angsten og fryktkulturen som både klimaforverringer og virusutbrudd medfører i økende grad, og samtidig etterlyse tanker og visjoner for hvordan miljøsammenbruddene kan åpne for en mer våken offentlighet og en mer konstruktiv utveksling på sosiale plattformer. Etter nedslående rapporter om klimafornektelsene i oljelandet Norge  i 2019, gyver vi også løs på denne tematikken i året som kommer. Vi inviterer hertil flere sosiantropologer til å skrive om kvinnenes samfunnsdannende innsatser under krig og kriser. f.eks. også hva angår arbeidet for flyktninger. Temaet for vår kunstsatsningen blir det kommende året kunst som tar inn over seg flyktningens status under miljøkrisene."
"Steffen Rene Marandon Sørum","Novellemysteriet - 2020","Oslo","2020","245000","2020-5-27","Avslått","0","Ved hjelp av moderne teknologi som ungdom kjenner, ønsker vi å tilgjengeliggjøre og åpne øynene for ny norsk litteratur. Novellemysteriet er litteraturformidling i form av et spill – en tekstkabal som blander papirbaserte tekstfragmenter basert på norske samtidsnoveller og oppgaver som må løses i Virtual Reality. Novellemysteriet implementerer VR og Ar-teknologi for å skape nysgjerrighet, ny forståelse og innsikt i novellesjangeren. Utvalget av norske samtidsnoveller, og prøver å gi et tverrsnitt av norsk litteratur som treffer målgruppen yngre lesere.

Det å introdusere litteratur i form av spill kan gjøre det lettere for mange å komme over kneika det er å bli fanget og slukt av litteraturen."
"NOTODDEN BOK & BLUESHUS AVD BIBLIOTEK","Illustratøren - 2020","Vestfold og Telemark","2020","92181","2020-5-27","Avslått","0","Formidlingsprosjektet går ut på å formidle tekst og illustrasjoner og skape engasjement og interesse for denne sjangeren. Opplegget tar utgangspunkt i en utvalgt bildebok, gjerne med et tema eller forfatter knyttet til den årlige Bildebokkonferansen som arrangeres på Notodden. Elevene skalsiden selv være illustratører i sin egen bildebok og oppleve hvordan det er å skape et verk i felleskap med de andre."
