﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Charles Braswell Roberts","Charlie Roberts - Cosmic Hedge 2019","Oslo","2019","90000","2019-8-29","Avslått","0","Cosmic Hedge er en utstilling på Galleri Golsa som tar for seg samtiden og det presset vi opplever igjennom det å være menneske i dag. Alt vi gjør skal være perfekt og den kunstneriske prosessen er kanskje et av de beste eksemplene på at det er vanskelig. Men igjennom en serie med arbeider som viser både den polerte og den ""normale"" siden av livet kan vi være med å senke terskelen."
"FOTOGRAF MORTEN LEINE","Morten Leine - Fjellet i Sanden 2019","Østfold","2019","35000","2019-8-29","Avslått","0","Med mine sandbilder er fokus samspillet mellom sjø og sand. I en hektisk hverdag tar vi oss ikke tid til å stoppe opp i noen minutter og se oss omkring.  Vi er hele tiden på streben etter det som skal skje etterpå, men vi må bli bedre til å leve her og nå.  Så la oss stoppe opp - se f.eks på samspillet mellom sjø og sand. Se de unike bildene/motivene som kommer frem. Der og da er du en del av interaksjonen mellom bølger og sand. Da er du her og nå - tilstede i nuet. Da stopper tiden opp for noen sekunder, i det bølgen og sanden har laget ett nytt motiv til deg. "
"MARGARIDA PAIVA","Margarida Paiva - Separatutstilling ved Trondheim Kunstforening 2020","Oslo","2020","60450","2019-8-29","Avslått","0","Jeg søker Norsk Kulturråd om støtte til min separatutstilling ved Trondheim Kunstforening i 2020. I utstillingen vil jeg bruke hele 2. etasje med 3 rom i Kunstforeningen, og den vil bestå av en serie fotografier og en film. Det søkes støtte til produksjon, innramming, frakt, reise/opphold og eget honorar."
"Egil Martin Kurdøl","Egil Martin Kurdøl - EndeligEnhet - 2019 - 2020","Oppland","2019","100000","2019-8-29","Avslått","0","ENDELIGENHET griper tak i forholdet mellom natur og menneske - kontroll og avhengighet - balanse og utnyttelse - vårt uavklarte og ambivalente forhold til naturen som værende en del av og likevel adskilt fra. 
Opplevelsen av dyp forankring og befriende frihet er grunn for mange til å oppsøke fjellene. Jeg vil gjøre denne situasjonen - at; brelandskapet gir meg en enhetlig opplevelse av DYP FORANKRING/BEFRIENDE FRIHET – tydelig. 
Jeg gir konkret utrykk, ANKERET - PROPELLEN, for denne holdningen til naturen. EndeligEnhet gjør synlig holdninger vi må rette oppmerksomhet mot for å få nødvendig ydmykhet og respekt for naturen, noe som er helt nødvendig for å stanse klimaendringene, utryddelsen av artsmangfoldet og forgiftningen av hav og jord."
"Elena Akopian","Lena Akopian - Ikke bare svart og hvit","Buskerud","2019","40000","2019-8-29","Avslått","0","Jeg ønsker å jobbe med et nytt kunstprosjekt «Ikke bare svart og hvit» for å videreutvikle grafikkteknikker (bl.a. linosnitt) og lage utstillinger i offentlig rom. Natur og miljø har alltid inspirert og formet min kunst. Forurensninger forårsaket av menneskelig aktivitet ved spredning av giftige stoffer i luft, vann og jord, skadelig virkning på menneske, dyr, planter og konsekvenser av endringer i økosystemet – er stikkord for mine kunstverk. 
Målet med dette prosjektet er å sette mer fokus hos yngre generasjoner på naturens sårbarhet."
"Elena Akopian","Lena Akopian - Ikke bare svart og hvit","Buskerud","2020","80500","2019-8-29","Avslått","0","Jeg ønsker å jobbe med et nytt kunstprosjekt «Ikke bare svart og hvit» for å videreutvikle grafikkteknikker (bl.a. linosnitt) og lage utstillinger i offentlig rom. Natur og miljø har alltid inspirert og formet min kunst. Forurensninger forårsaket av menneskelig aktivitet ved spredning av giftige stoffer i luft, vann og jord, skadelig virkning på menneske, dyr, planter og konsekvenser av endringer i økosystemet – er stikkord for mine kunstverk. 
Målet med dette prosjektet er å sette mer fokus hos yngre generasjoner på naturens sårbarhet."
"BRYNHILD WINTHER","Brynhild Winther - 1.Making Sense 2.Reisen 2019","Hordaland","2019","59578","2019-8-29","Avslått","0","Eg søker støtte til to prosjekt: 1.Ei prosjektutstilling på laboratoriet ved Immunologisk Institutt UiO, for å skape dialog kring rasjonaliseringsprosessar, reduksjonistisk tanke og måtane ein forstår verda, eller gjer verda forståeleg gjennom språk. 2.Eit artist book-prosjekt kor eg ser på ideen om å kjenne seg heime i relasjon til mi manglande stads-identitet. Ei reise kor ein aldri kjem til målet, men reiser forbi gong på gong."
"Tage Robert Fredheim","Tage Fredheim - The Other Art Fair - Los Angeles 2019","Akershus","2019","80840","2019-8-29","Avslått","0","Jeg søker støtte til utstilling på ""The other art fair"" - Los Angeles. Ble invitert til å sende inn en søknad og ble antatt bla. på bakgrunn av mine arbeider på www.saatchiart.com/tagefredheim. 
Dette er en unik mulighet til å vise mine arbeider for et internasjonalt publikum og gallerister. Dette medfører diverse logistiske utfordringer og kostnader i forbindelse med pakking i trekasser og forsendelse med fly, reise, opphold mv.. Får assistanse til montering og presentasjon."
"RC-ART RODRIGO EDUARDO CORTEZ","RC Rodrigo Cortez - 2019-2020","Hordaland","2019","107680","2019-8-29","Avslått","0","Tegneskolen er et kreativt tilbud for gutter av innvandrerbakgrunn i Bergen. Skolen er produksjon og prosjektorientert. Ungdommen vil oppleve inspirerende omgivelser i et kunstnerverksted. De vil ha tilgang til profesjonell utstyr og materiell,  ha mulighet til å oppbevare redskap og arkivere verk i lokalet. Ungdommen vil få innblikk og kontakter innenfor lokalt og internasjonal kunstmiljø gjennom skoleveileder, gjestelærere og ekskursjoner. Skolen vil ha en utadvendt profil basert på deltagelse og interaksjon med nærmiljøet og samfunnet. Tegneskolens motto er å gi gutter en arena der de kan utrykke tanker og følelser konstruktivt og kreativt, oppleve mestring og tro på en positiv og meningsfull fremtid."
"RC-ART RODRIGO EDUARDO CORTEZ","RC Rodrigo Cortez - 2019-2020","Hordaland","2020","107680","2019-8-29","Avslått","0","Tegneskolen er et kreativt tilbud for gutter av innvandrerbakgrunn i Bergen. Skolen er produksjon og prosjektorientert. Ungdommen vil oppleve inspirerende omgivelser i et kunstnerverksted. De vil ha tilgang til profesjonell utstyr og materiell,  ha mulighet til å oppbevare redskap og arkivere verk i lokalet. Ungdommen vil få innblikk og kontakter innenfor lokalt og internasjonal kunstmiljø gjennom skoleveileder, gjestelærere og ekskursjoner. Skolen vil ha en utadvendt profil basert på deltagelse og interaksjon med nærmiljøet og samfunnet. Tegneskolens motto er å gi gutter en arena der de kan utrykke tanker og følelser konstruktivt og kreativt, oppleve mestring og tro på en positiv og meningsfull fremtid."
"RC-ART RODRIGO EDUARDO CORTEZ","RC Rodrigo Cortez - 2019-2020","Hordaland","2021","107680","2019-8-29","Avslått","0","Tegneskolen er et kreativt tilbud for gutter av innvandrerbakgrunn i Bergen. Skolen er produksjon og prosjektorientert. Ungdommen vil oppleve inspirerende omgivelser i et kunstnerverksted. De vil ha tilgang til profesjonell utstyr og materiell,  ha mulighet til å oppbevare redskap og arkivere verk i lokalet. Ungdommen vil få innblikk og kontakter innenfor lokalt og internasjonal kunstmiljø gjennom skoleveileder, gjestelærere og ekskursjoner. Skolen vil ha en utadvendt profil basert på deltagelse og interaksjon med nærmiljøet og samfunnet. Tegneskolens motto er å gi gutter en arena der de kan utrykke tanker og følelser konstruktivt og kreativt, oppleve mestring og tro på en positiv og meningsfull fremtid."
"Jon Benjamin Zel Lund Tallerås","Jon Benjamin Tallerås - Soloutstilling hos Prosjektrom Normanns","Oslo","2019","50000","2019-8-29","Avslått","0","Jeg søker 50.000 kr i prosjektstøtte til en soloutstilling ved Prosjektrom Normanns (PN) i november i år. Utstillingen vil bestå av tre typer nye arbeider: En videoinstallasjon, en serie med skulpturelle verk samt en serie med fotografier.

I mitt kunstneriske virke er jeg opptatt av byen, og hvordan vi leser og beveger oss gjennom byrommet basert på ulike erfaringer og interesser. Måten skateboardere leser et gelender som noe de kan grinde og på denne måten omskriver gelenderet fra å være et objekt forbundet med sikkerhet, til å være et objekt forbundet med risiko, er et eksempel på dette. I flere av mine arbeider ser jeg på hva som skjer når man leser og tar i bruk byen utifra andre premisser."
"Tiago Bom Rodrigues Da Silva","Tiago Bom - Republica, 2019","Oslo","2019","64000","2019-8-29","Avslått","0","Video installation, Repu´blica, part of the selected projects for this year's Statens kunstutstilling Høstutstillingen. The installation is comprised of a projected screening of the video work Repu´blica within a set build for the occasion. The project focuses on intersecting ideas of socio-political and microbiological systems, through the work of Plato and Lynn Margulis respectively."
"RENATE HANDAL","Renate Handal, Anniken Hessen - Suppe og Kanari, 2019-20","Hordaland","2019","32500","2019-8-29","Avslått","0","Suppe og Kanari er en podcast av kunstnere, med kunstnere og for folk flest. Den driftes i samarbeid mellom Anniken Jøsok Hessen og Renate Synnes Handal, begge nyetablerte og Bergens-baserte kunstnere. 

Podcasten belyser kunstneryrket, ved å invitere en ny kunstner til å gjeste hver episode. Samtalen tar utgangspunkt i spørsmål vi har fått i kraft av yrkesvalget vårt, hvor disse stilles videre til gjesten i den aktuelle episoden. Intervjuobjektet oppfordres til å komme med sine subjektive svar og synspunkter, slik vil podcasent som helhet åpne døren til det visuelle kunstfeltet i Bergen og på Vestlandet. Formålet er å kommunisere hverdagen, livet og arbeidet til denne yrkesgruppen."
"RENATE HANDAL","Renate Handal, Anniken Hessen - Suppe og Kanari, 2019-20","Hordaland","2020","25000","2019-8-29","Avslått","0","Suppe og Kanari er en podcast av kunstnere, med kunstnere og for folk flest. Den driftes i samarbeid mellom Anniken Jøsok Hessen og Renate Synnes Handal, begge nyetablerte og Bergens-baserte kunstnere. 

Podcasten belyser kunstneryrket, ved å invitere en ny kunstner til å gjeste hver episode. Samtalen tar utgangspunkt i spørsmål vi har fått i kraft av yrkesvalget vårt, hvor disse stilles videre til gjesten i den aktuelle episoden. Intervjuobjektet oppfordres til å komme med sine subjektive svar og synspunkter, slik vil podcasent som helhet åpne døren til det visuelle kunstfeltet i Bergen og på Vestlandet. Formålet er å kommunisere hverdagen, livet og arbeidet til denne yrkesgruppen."
"THEA MEINERT","Thea Meinert - Børster 2019, fordypning og utstilling","Trøndelag","2019","22000","2019-8-29","Avslått","0","Prosjektet «Børster» tar i bruk materialer fra produksjonen til en børstefabrikk i Surnadal, på Nordmøre. Materialene bearbeides til poetiske skulpturer, i kombinasjon med lateks, pigmenter og strukturer i tre som skulpturene henges ned fra, klemmes under, etc. Prosjektet undersøker tema som industri, kropp, materiale og effektivisering. Det søkes om støtte til en fire uker lang prosjektperiode med en påfølgende utstilling på Surnadal billag, sensommeren 2019."
"Cato Løland","Cato Løland - Separatutstilling SOFT galleri 2020","Hordaland","2019","80000","2019-8-29","Avslått","0","Søker prosjektstøtte til kommende separatutstilling på SOFT galleri i Oslo. Her vil eg vise nye arbeid der forskyvninger i materialitet, funksjon og verdi er tematiske omdreiningspunkt."
"Julie Leding","D.N. Rodowick og Anna Ulrikke Andersen - Following Thinkers: Place, Philosophy and Architecture 2020","Oslo","2020","30000","2019-8-29","Avslått","0","Arrangementet er en visning og diskusjon av arbeidet til to filmskapere, D.N. Rodowick (University of Chicago) og Anna Ulrikke Andersen (Fellow ved Harvard Film Study Center). Gjennom å kombinerekunstnerisk og akademisk praksis, bruker de film som metode for å undersøke stedets betydning forPlatons, Heideggers og Norberg-Schulz’ tenkning. På ulike måter undersøker filmene deres spørsmålet om hva det vil si å «følge etter», noe som omfatter både hva det vil si å være en følger av en filosofisk eller teoretisk retning og hva det vil si å følge etter og oppsøke spesifikke steder hvor tenkereen gang har vært og arbeidet. Hver av filmvisningene blir etterfulgt av samtaler mellom filmskaperne, professor Ina Blom og filmskaper/arkitekt Penelope Haralambidou."
"RAM GALLERI","RAM galleri - Utstillingsprogram 2019-21","Oslo","2019","388600","2019-8-29","Avslått","0","RAM søker tilskudd for gjennomføring av utstillingsprogrammet under vårt jubileumsår 2019 og 2020. RAM, siden 1989 et sentralt visningssted for billedkunst, kunsthåndverk og design, fyller 30 år i år og vil markere dette med en serie arrangementer i løpet av året. Programmet i 2019 har fokus på historie, mangfold og bærekraft."
"RAM GALLERI","RAM galleri - Utstillingsprogram 2019-21","Oslo","2020","404000","2019-8-29","Avslått","0","RAM søker tilskudd for gjennomføring av utstillingsprogrammet under vårt jubileumsår 2019 og 2020. RAM, siden 1989 et sentralt visningssted for billedkunst, kunsthåndverk og design, fyller 30 år i år og vil markere dette med en serie arrangementer i løpet av året. Programmet i 2019 har fokus på historie, mangfold og bærekraft."
"Birgit Eide","Birgit Eide - Stillhet 2020","Hordaland","2019","50000","2019-8-29","Avslått","0","""Stillhet"" tar opp temaene religion, identitet og livsutfoldelse, og  vil bestå av en steds spesifikk installasjon med tekstilskulpturer hengende fra taket  og bokpermer liggende på gulvet. Materialbruken vil være variert, men med hovedvekt på tomme bibelpermer, ulike tekstile nett , makulerte bibelsider og boksehansker. 
Religion er en av årsakene til konflikter i verden, og vi lever i en kaotisk tid med ekstremisme og sterke religiøse ytringer. Mine arbeider tar opp noen av disse temaene, i kontekst med personlige opplevelser fra en religiøs oppvekst. Religion kan brukes som et negativt maktmiddel  og dette ønsker jeg å stille spørsmål ved. Jeg jobber utefra egne opplevelser, men tar bevist opp allmennmenneskelige problemstillinger."
"Birgit Eide","Birgit Eide - Stillhet 2020","Hordaland","2020","50000","2019-8-29","Avslått","0","""Stillhet"" tar opp temaene religion, identitet og livsutfoldelse, og  vil bestå av en steds spesifikk installasjon med tekstilskulpturer hengende fra taket  og bokpermer liggende på gulvet. Materialbruken vil være variert, men med hovedvekt på tomme bibelpermer, ulike tekstile nett , makulerte bibelsider og boksehansker. 
Religion er en av årsakene til konflikter i verden, og vi lever i en kaotisk tid med ekstremisme og sterke religiøse ytringer. Mine arbeider tar opp noen av disse temaene, i kontekst med personlige opplevelser fra en religiøs oppvekst. Religion kan brukes som et negativt maktmiddel  og dette ønsker jeg å stille spørsmål ved. Jeg jobber utefra egne opplevelser, men tar bevist opp allmennmenneskelige problemstillinger."
"Henrik Kleppe Worm-Müller","Henrik Kleppe Worm-Müller - ""A wonderful difficult life"" 2019","Oslo","2019","62700","2019-8-29","Avslått","0","Det søkes om støtte til produksjon av malerier til separatutstilling ved Galleri Haaken i august 2019.

“A wonderful difficult life”

I denne utstillingen jeg nå jobber med, har jeg valgt å vise hvem faren min var, ved å male historien hans i form av bilder."
"Hege Vadstein","Brady og Vadstein - Privatlivets fred - forprosjekt, 2019-2020","Oslo","2019","30000","2019-8-29","Avslått","0","Vi ønsker å skape et kunstprosjekt om stordata, adferdsforutsigelser og -påvirkning som skal lanseres i forkant av stortingsvalget i 2021. For å få til dette må vi samle inn mer kunnskap og utarbeide en nøyaktig plan gjennom en forprosjektfase. Derfor søker vi med dette om støtte til et forprosjekt nå, og kommer til å søke om støtte til hoveddelen av prosjektet senere."
"KRISTINE ØKSENDAL","Kristine Øksendal - Soloutstilling Kunstbanken 2019","Oslo","2019","50000","2019-8-29","Avslått","0","Jeg søker her om midler til å ferdigstille nye arbeider til en soloutstilling på Kunsbanken Hedmark kunstsenter i August 2019. Kroppen skal interagere med form og materialer gjennom en sensitivitet som kan ses i sammenheng med en Jungiansk tilnærming til materie og alkymi: arbeidene viser til en stadig brytning mellom å være underlagt fysiske lover for persepsjon til å fungere som allegorier på åndelighet med den funksjon å speile min egen sensitivitet og intuisjon. Arbeidene til prosjektet spiller både på det prosaiske, det fysiske og det transcenderende."
"Lars Johannes Risan Sandås","Lars Sandås - In ruins, 2018","Oslo","2020","41187","2019-8-29","Avslått","0","Verket In ruins skal vises på utstillingen “Inquiries of the Social Commons” på Spriten Kunsthall i Skien i perioden april-juni 2020. Andre deltagende kunstnere på utstillingen er Katharina Barbosa Blad, Yamille Calderon, Shwan Dler Qaradaki, Hjørdis Kurås, Beate Petersen, Lars Sandås, Ulla Schildt, Kjetil Skoeien, Hadi Zandiyeh, Johanna Zwaig og Marit Ødegaard.

Det søkes støtte til innramming, transport, forsikring  og honorar av verket In ruins, til utstillingen."
"Mari Martens Kristoffersen","Gunhild Uddu Ystad - Vår iscenesatte virkelighet  2019, 2020","Oslo","2019","150000","2019-8-29","Avslått","0","Prosjektets mål er å etablere en verktøykasse for barn og unge der de kan få kjennskap til, forståelse for og tilfredsstillelse av arbeidet gjennom de ulike stegene fra konstruksjon av scener, modellering av dukker til å utvikle hendelser/ historier  i animasjonsmediet. 

Grunnstenen i verktøykassa vil være en mobil animasjonsboks\stativ der elementene består av selvstendige enheter som kan konstrueres sammen til ulikt behov og bruk.  Dette er supplert gjennom ulike veilednings og samarbeidsformer der barn og unge er inkludert i prosessen, både i form av en digital (videoguider) og lokal (workshop) veiledningsplattform."
"ATELIER NORD","Atelier Nord - Signalfeil på Olaf Ryes plass 2020","Oslo","2020","160000","2019-8-29","Avslått","0","I forbindelse med den nåværende oppgraderingen av Thorvald Meyers gate som er forventet ferdigstilt i løpet av 2021, knytter prosjektet med arbeidstittelen Signalfeil på Olaf Ryes plass seg til ulike former for endringer og konsekvenser som potensielt kan oppstå i en slik type oppgradering og hvordan det kan føre til nye bevegelsesmønstre og nye koblinger. Vi har invitert 10 kunstnere til å tematisere og reflektere rundt disse problemstillingene. Prosjektet er et samarbeid med Oslo kommune, Kulturetaten og er co-kuratert av Mai Hofstad Gunnes. Signalfeil på Olaf Ryes plass er en del av den større overbyggingen SAMMENomGATA."
"Øystein Aasan","Øystein Aasan, Kunstnerforbundet - Knowledge has to be known, 2020","Vest-Agder","2019","61000","2019-8-29","Avslått","0","En utstilling som behandler temaer rundt hukommelse, minnesmerker og ideologi. Bearbeidet i en form som skaper nye og uendelige kombinasjoner."
"Birte Nystad Magnussen","Birte Nystad Magnussen - Organenes reise 2019, 2020","Oslo","2019","40000","2019-8-29","Avslått","0","«Organenes reise» er et analogt foto-prosjekt som portretterer mennesker som har fått livet sitt endret som følge av organsvikt. Det er et samarbeid mellom kunstfotograf 
Birte Nystad Magnussen og Stiftelsen Organdonasjon. Målet med prosjektet er å vise hvordan organsvikt kan påvirke mennesker, samt reflektere rundt forbindelsen mellom kropp, identitet og anonymitet. I tillegg ønsker prosjektet å vekke oppmerksomhet rundt organdonasjon.
Fotografering foregår i Oslo, Østfold, Akershus og Hedmark sommer 2019, og bildene stilles ut på Kulturhuset i i Oslo i tilknytning til «donasjonsuken» i september 2019, samt på Rådhusplassen i Oslo i mai 2020."
"NOEMATA","Noemata - VERY LARGE WORKS 2019-2020","Buskerud","2019","25000","2019-8-29","Avslått","0","VERY LARGE WORKS er eit nettprosjekt som munnar ut i ei utstilling (paviljong) ved The Wrong art biennale 2019-2020. Ein kan delta som kurator ved å formulere spørsmål omkring VLW, eller som kunstnar ved å sende inn verk. Prosjektet angår nettkuratering like mykje som utstilling av arbeid. Målet er å sjå om denne prosjektformen kan utvikle seg til ein meir generell praksis innanfor det samanfiltra paret nettbasert kunst og kuratering. Pr. juni er hundre deltakarar innvolverte på tre innleiande plattformar - diskusjonliste, blog, og kollaborativt dokumentering i etherpad. VERY LARGE WORKS stiller spørsmål omkring ekstensjon, skalering, eksistens-virtualitet, (symbolsk) uendeligheit, energibruk, konsum, ift. kunst, teknologi og samfunn."
"NOEMATA","Noemata - VERY LARGE WORKS 2019-2020","Buskerud","2020","50000","2019-8-29","Avslått","0","VERY LARGE WORKS er eit nettprosjekt som munnar ut i ei utstilling (paviljong) ved The Wrong art biennale 2019-2020. Ein kan delta som kurator ved å formulere spørsmål omkring VLW, eller som kunstnar ved å sende inn verk. Prosjektet angår nettkuratering like mykje som utstilling av arbeid. Målet er å sjå om denne prosjektformen kan utvikle seg til ein meir generell praksis innanfor det samanfiltra paret nettbasert kunst og kuratering. Pr. juni er hundre deltakarar innvolverte på tre innleiande plattformar - diskusjonliste, blog, og kollaborativt dokumentering i etherpad. VERY LARGE WORKS stiller spørsmål omkring ekstensjon, skalering, eksistens-virtualitet, (symbolsk) uendeligheit, energibruk, konsum, ift. kunst, teknologi og samfunn."
"Sten Are Sandbeck","Sten Are Sandbeck - Maleri som subjektiv vilje til uttrykk: Et bidrag, 2019","Buskerud","2019","50000","2019-8-29","Avslått","0","Hva vil det si å male idag? Som vestlig middelaldrende hvit mann i informasjons alderen; gir det mening? Er det mulig å male uten å måtte forsvare det – uten å velge et tema å kritisere, analysere, problematisere? Er det mulig å lage en søknad om prosjektstøtte per dags dato for å male, punktum? Dette er et forsøk. Jeg er ferdig med tematikk utenom den som allerede ligger implisitt og direkte i handlingen og i resultatet. Alt annet er egentlig bare forstyrrende og ødeleggende."
"ALVENG DAG","Dag Alveng - Ethereal Photographic Art from Norway 2019","Oslo","2019","80000","2019-8-29","Avslått","0","Ethereal , photographic art from Norway er en utstilling med Dag Alveng, A K Dolven og Linn Pedersen og kuratert av Celina Lunsford ved Fotografie Forum Frankfurt. Utstillingen finner sted under bokmessen i oktober 2019 i Frankfurt, hvor Norge er invitert som æresgjest. Verkene mine skal vises på Shoot Gallery i Oslo på et senere tidspunkt."
"NORSK BILLEDHOGGERFORENING","Norsk Billedhoggerforening - Prosjektrom Carl Berner 2019-2020","Oslo","2019","30000","2019-8-29","Avslått","0","Prosjektrom Carl Berner er et eksperimentelt visningsrom på Carl Berner t-banestasjon. Her vil det
vises 2-3 verk per år som befinner seg i grenseland mellom skulpturelle installasjoner og
temporære utsmykninger. Utstillingsprogrammet på Prosjektrom Carl Berner programmeres
uavhengig av visningsrommet for tredimesjonal kunst i NBF sine lokaler i
Hekkveien 5. I denne søknaden søker vi støtte til vederlag og produksjonskostnader til fire utvalgte prosjekter for perioden 2019-2020."
"NORSK BILLEDHOGGERFORENING","Norsk Billedhoggerforening - Prosjektrom Carl Berner 2019-2020","Oslo","2020","70000","2019-8-29","Avslått","0","Prosjektrom Carl Berner er et eksperimentelt visningsrom på Carl Berner t-banestasjon. Her vil det
vises 2-3 verk per år som befinner seg i grenseland mellom skulpturelle installasjoner og
temporære utsmykninger. Utstillingsprogrammet på Prosjektrom Carl Berner programmeres
uavhengig av visningsrommet for tredimesjonal kunst i NBF sine lokaler i
Hekkveien 5. I denne søknaden søker vi støtte til vederlag og produksjonskostnader til fire utvalgte prosjekter for perioden 2019-2020."
"Anne Katrine Dolven","AK Dolven - ETHEREAL 
FOTOGRAFIE FORUM FRANKFURT (FFF), 2019","Nordland","2019","80000","2019-8-29","Avslått","0","Ethereal , photographic art from Norway er en utstilling med Dag Alveng, A K Dolven og Linn Pedersen og kuratert av Celina Lunsford ved Fotografie Forum Frankfurt. Utstillingen finner sted under bokmessen i oktober 2019 i Frankfurt, og hvor Norge er invitert som æresgjest. Verkene vil senere bli vist OSL contemporary i Oslo."
"Øyvind Torseter","Øyvind Torseter - Stempelvariasjoner 2019-2020","Oslo","2019","100000","2019-8-29","Avslått","0","Over flere år har jeg skåret ut stempler av viskelær. Dette har blitt en samling på over 500 stemplermed forskjellige motiver. Alt fra ansikter, klær og kroppsdeler til verktøy, bygningsdeler og botanikk. Jeg setter sammen stemplene i forskjellige konstellasjoner på arket, og kan bygge større motiver og situasjoner med stemplene. Det blir en slags tegning med stempel."
"Øyvind Torseter","Øyvind Torseter - Stempelvariasjoner 2019-2020","Oslo","2020","40000","2019-8-29","Avslått","0","Over flere år har jeg skåret ut stempler av viskelær. Dette har blitt en samling på over 500 stemplermed forskjellige motiver. Alt fra ansikter, klær og kroppsdeler til verktøy, bygningsdeler og botanikk. Jeg setter sammen stemplene i forskjellige konstellasjoner på arket, og kan bygge større motiver og situasjoner med stemplene. Det blir en slags tegning med stempel."
"Stein Henningsen","Stein Henningsen - The Burning Boat, 2019","Svalbard","2019","259600","2019-8-29","Avslått","0","Jeg er oppvokst pa° Svalbard og har vært vitne til de voldsomme klimaforandringene som har funnet sted siden seksti tallet.
Jeg vil med dette prosjektet gjøre en performance i naturen, som handler om naturen og som snakker pa° vegne av naturen. Jeg ønsker gjennom min performance i Svalbards natur a° skape sterke og engasjerende, visuelle verk som berører mennesker og bidrar til handling for a° begrense de globale klimaforandringene.
Jeg har planlagt en utstilling rundt en installasjon og objekter fra en sterk og visuell performancene besta°ende av trykk og fotografier og videoverk. Utstillingen settes opp pa° Galleri Svalbard. Prosjektet vil også gjøres digitalt og kommuniseres pa° digitale plattformer og i sosiale media"
"Stein Henningsen","Stein Henningsen - The Burning Boat, 2019","Svalbard","2020","186500","2019-8-29","Avslått","0","Jeg er oppvokst pa° Svalbard og har vært vitne til de voldsomme klimaforandringene som har funnet sted siden seksti tallet.
Jeg vil med dette prosjektet gjøre en performance i naturen, som handler om naturen og som snakker pa° vegne av naturen. Jeg ønsker gjennom min performance i Svalbards natur a° skape sterke og engasjerende, visuelle verk som berører mennesker og bidrar til handling for a° begrense de globale klimaforandringene.
Jeg har planlagt en utstilling rundt en installasjon og objekter fra en sterk og visuell performancene besta°ende av trykk og fotografier og videoverk. Utstillingen settes opp pa° Galleri Svalbard. Prosjektet vil også gjøres digitalt og kommuniseres pa° digitale plattformer og i sosiale media"
"Espen Iden","Espen Iden - Om hamp, 2019-","Oslo","2019","133200","2019-8-29","Avslått","0","Det søkes støtte om å kollektivt huske et glemt materiale, industriell hamp. Prosjektet skal samle inn research fra produsenter som dyrker og utvinner hamp, med mål om å opplyse Norge om en industri som kan gi nytt liv til bondenæringen, og som også kan skape nye lokale industrier rundt utvinning, altså nye arbeidsplasser. Videre kan planten være et godt utgangspunkt for å tenke nytt rundt økologi, utdanning og yrkesliv. Planten er bærekraftig og fremtidsrettet, man kan lage alt fra flasker, plastikk, papir og stål, som brytes ned i naturen med rekordfart.
Prosjektet vil i første omgang bli en publikasjon, og deretter en utstilling med en stue laget av produkter fra industriell hamp, som ønsker å vise plantens allsidighet."
"Espen Iden","Espen Iden - Om hamp, 2019-","Oslo","2020","70000","2019-8-29","Avslått","0","Det søkes støtte om å kollektivt huske et glemt materiale, industriell hamp. Prosjektet skal samle inn research fra produsenter som dyrker og utvinner hamp, med mål om å opplyse Norge om en industri som kan gi nytt liv til bondenæringen, og som også kan skape nye lokale industrier rundt utvinning, altså nye arbeidsplasser. Videre kan planten være et godt utgangspunkt for å tenke nytt rundt økologi, utdanning og yrkesliv. Planten er bærekraftig og fremtidsrettet, man kan lage alt fra flasker, plastikk, papir og stål, som brytes ned i naturen med rekordfart.
Prosjektet vil i første omgang bli en publikasjon, og deretter en utstilling med en stue laget av produkter fra industriell hamp, som ønsker å vise plantens allsidighet."
"Espen Iden","Espen Iden - Om hamp, 2019-","Oslo","2021","85000","2019-8-29","Avslått","0","Det søkes støtte om å kollektivt huske et glemt materiale, industriell hamp. Prosjektet skal samle inn research fra produsenter som dyrker og utvinner hamp, med mål om å opplyse Norge om en industri som kan gi nytt liv til bondenæringen, og som også kan skape nye lokale industrier rundt utvinning, altså nye arbeidsplasser. Videre kan planten være et godt utgangspunkt for å tenke nytt rundt økologi, utdanning og yrkesliv. Planten er bærekraftig og fremtidsrettet, man kan lage alt fra flasker, plastikk, papir og stål, som brytes ned i naturen med rekordfart.
Prosjektet vil i første omgang bli en publikasjon, og deretter en utstilling med en stue laget av produkter fra industriell hamp, som ønsker å vise plantens allsidighet."
"Linn Anita Pedersen","Linn Pedersen - ETHEREAL 
FOTOGRAFIE FORUM FRANKFURT (FFF)","Vest-Agder","2019","80000","2019-8-29","Avslått","0","Jeg skal vise prosjektet Pupill (2016-2019) i gruppeutstillingen Ethereal , photographic art from Norway Fotografie Forum Frankfurt.  Ethereal er en utstilling med Dag Alveng, A K Dolven og Linn Pedersen og kuratert av Celina Lunsford. Utstillingen finner sted under bokmessen i oktober 2019 i Frankfurt hvor Norge er invitert som æresgjest.  Prosjektet vil senere bli vist ved Kristiansand Kunsthall."
