﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"JORUNN SOFIE LULLAU","Hva skal det bli av meg?","Scenekunst annet","Hordaland","2019","100000","2019-3-1","Avslått","0","Prosjektet tar for seg psykisk helse blant barn og unge.
Arild Brakstad og Jorunn Lullau  skal besøke ungdoms- og videregående skoler og ha en to dagers workshop med elevene. 
Gjennom å ta i bruk teatrets virkemidler, skal elevene få hjelp til å dramatisere problematiske temaer, finne nye innfallsvinkler på sitt eget ”jeg” og spille ut situasjoner som kan bli klargjørende.
Dette skal hjelpe de å håndtere vanskelige situasjoner i møte med tankene rundt; 
""Hva skal det bli av meg""?"
"Lena Britt-Louise Steimler","Lesninger av komedien ALDERENS VÅR på dagtid for målgruppen Unge-eldre","Teater","Oslo","2019","90000","2019-3-1","Avslått","0","Jeg vil undersøke mulighetene for Lesninger av komedien ALDERENS VÅR for Unge-Eldre på dagtid. Denne gruppen trenger å bli mer sett i kulturbildet. Lise (69) er nettopp blitt enke og trenger tid til sorg og ettertanke. Men det blir kaos når familie og naboer strømmer inn i stuen hennes,   en etter en. Tematisk handler det om grensesetting, generasjonsmotsetninger, tidsklemma, levd liv og at det aldri er for sent. Jeg vil utforske om jeg kan gi teksten enda mer brodd og skjerpe konfliktene."
"COMPANY B. VALIENTE STIFTELSE","Invisible change of tones (arb. tittel)","Koreografi","Oslo","2019","95000","2019-3-1","Avslått","0","Dette er en forskning av koreografi i møte med konsertformen rettet mot ungdom med profesjonelle musikere og ungdomskor i 2019.

Forprosjektet er med: koreograf Gunhild Bjørnsgaard, komponistene og musikerne Thomas Strønen, Eirik Raude (slagverk og elektronikk), 1 dramaturg Marcelino Martin Valiente, Det Norske Jentekor fra Oslo, Dovre Danse team, Dovre Disharmoniske kor, Vinstra vid.g.skole Dans og Musikk, ungdomskor i Toulouse/Fr: La Lauzeta. Forprosjektet utføres  i Oslo, Dovre og Toulouse."
"Arne Hovda","Trollkniven- en musikalsk fantasyforestilling for barn og unge","Musikkteater","Rogaland","2019","60000","2019-3-1","Avslått","0","Trollkniven er et musikkteater- prosjekt for og med barn og unge. Stykket vil være                         sjangerovergripende; litt vikingtid, litt fantasy og mye folklore. En del av stykkets karakterer er        inspirert av gammel  overtro og myter så som Fossekallen, Rimne, Huldere og de Underjordiske.    Vår hovedperson Frøya, en ung jente av usikkert opphav, står overfor store farer i et forsøk på å redde landsbyen sin. Hun må få tak i Trollkniven som befinner seg inne i fjellet."
"ERLER TEATERKOMPANI SA","El Estanciero  - en utforskning av kortteater mellom Erler teaterkompani og det argentinske kompaniet Los Oberiú.","Scenekunst annet","Oslo","2019","100000","2019-3-1","Avslått","0","Erler teaterkompani, Cecilie Lundsholt og Elisabet Topp er invitert til Argentina for å utforske et mulig samarbeid med kompaniet Los Oberiú. Både Erler og Los Oberiú jobber med det Erler kaller episoder, og Oberiú kaller micro plays. Utgangspunktet for forprosjekt er å møtes og arbeide i Argentina i tre uker for å utveksle erfaringer og metode. Formålet med forprosjektet er å se om vi kan finne måter å jobbe på tvers av kultur og språkbarrierer og utvikle en felles arbeidsmetode."
"Dina Jaroussac Moen","Destillert (arbeidstittel)","Dans","Akershus","2019","52000","2019-3-1","Avslått","0","Prosjektets formål er å utvikle en metode hvor klassisk billedkunst og samtidsdans kan påvirke hverandre, i en felles prosess, med et mål om å destillere bevegelse. Vi ønsker å utforske hvordan kunstartene begrenser og utfordrer hverandre og hvordan disse avgrensingene kan føre til nye bevegelsesmønstre, både i malt form og som koreografisk materiale."
"Siri Jøntvedt","lang vegring - plutselig flyt - stille partner","Dans","Oslo","2019","70000","2019-3-1","Avslått","0","Som en slags ”tingenes medium og fremviser” vil jeg gå frem, ikke på en demonstrativ måte, men med en utforskende innstilling til hvordan tingene/rommet lever gjennom meg og kan synliggjøres.
Kan det være min stille partner?
Mitt livslange kjærlighetsforhold til improvisasjon og komposisjon satt sammen med ord som supplerer og gir et innhold med et dypere emosjonelt lag skal utforskes."
"Elin Tinholt","Fattigfolk - stedsspesifikt lytteteater","Scenetekst","Oslo","2019","50000","2019-3-1","Avslått","0","Jeg søker midler fra NORSK KULTURRÅD for å videreutvikle det original lytteteaterkonseptet med stykket FATTIGFOLK. 
Lytteteatret er skrevet spesielt for rommet og stedet hvor det formidles. I lytteteatret medvirker ingen skuespillere fysisk på scenen. Publikum hører teksten, som i forkant er blitt lest inn av skuespillerne i studio, formidlet via et skjult lydanlegg i rommene. Lytteteatret er stedsspesifikt teater. Publikum lytter og sanser sammen og skaper sine egne bilder."
"Annike Flo","hack body crack gaze","Scenekunst annet","Akershus","2019","61000","2019-3-1","Avslått","0","In a world of growing city populations where bodies are constantly on the move, most of us are strangers, aliens and others to one another. We would like to explore alterity in different contexts, social structures and spaces, through an entangled working process mixing the skills of costumier and performer.  We seek to investigate the carnivalesque to deform and reform the human body and social contracts, working to uncover strategies to subvert gazes in different spaces and situations."
"Ingri Enger Damon","Unconsious Inheritance","Scenetekst","Oslo","2019","88500","2019-3-1","Avslått","0","Unconscious inheritance (arbeidstittel)er et scenekunstprosjekt av Damon og Liavaag/Lindberg.I dette forprosjektet skal vi undersøke tema arv, DNA og epigenetikk. Ved å ta utgangspunkt i ulike siderved vår arv, skal vi utvikle et dokumentarisk lydmateriale. Vi er nysgjerrige på bruken av “selvframstillings” formen/dokumentarisk tekst og vil utforske denne tekstformen som språklig virkemiddel for det assosiative fysiske uttrykket vi skal jobbe med senere når vi skal inn i produksjonsprosessen."
