﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Kristin Tangen Tolo","Kristin Tolo - Skulesong 3 og 4.","Folkemusikk/tradisjonsmusikk","Telemark","2018","122000","2018-4-26","Avslått","0","Skulesong er singback til elevar og lærarar i grunnskulen. Songane passar til skuledagen, er enkle og fengande, og ein god miks av nytt og gamalt. Tekstar og forslag til bevegelsar følger med som tavleressurs. Songane er spela inn med vokal i tillegg til singback, slik at ein fyrst kan lære songane, og så gå over til singbackversjonane etterpå. Barn treng å synge, danse og bevege seg kvar dag. Læraren også. Songen samlar, roar, vekker og gjer det triveleg i klasserommet. Samhald og glede gjev meir læring i alle fag. Når læraren brukar Skulesong har han/ho eige band i klasserommet som støtter opp om songen. Songen er lett tilgjengelig, tilpassa trinn, barnas stemmer og skuledagen deira. Songane kan syngas på bokmål, nynorsk og engelsk."
"ASLAK OPSAHL BRIMI","Mari Midtli, Aslak Brimi og Sinfonietta Innlandet - Tradisjonsmusikk frå Nord-Gudbrandsdalen","Folkemusikk/tradisjonsmusikk","Oslo","2018","150000","2018-4-26","Avslått","0","Folkemusikarane Mari Midtli (song) og Aslak Brimi (fele) får med seg kammerorkesteret Sinfonietta Innlandet på ei innspeling av tradisjonsmusikk frå Norddalen. Målet er å skapa spennande og sjangeroverskridande musikk - i skråplanet mellom folkemusikk og klassisk musikk. Midtli og Brimi er av dei fremste i sin sjanger, og Sinfonietta Innlandet er eit aktivt og profesjonelt prosjektorkester i Innlandsregionen. Orkesteret er leia av fiolinist Atle Sponberg, og det er Knut Anders Vestad som står for dei musikalske arrangementa til prosjektet. Prosjektet har fått arbeidstittel «Berg og blånar»."
"FORENINGEN GT-SARA","Gerd Miriam Thoreid - Kjente, kjære gamle kristne og verdslige viser.","Folkemusikk/tradisjonsmusikk","Hedmark","2018","330000","2018-4-26","Avslått","0","Gerd Miriam Thoreid, kalt GT-Sara spiller og synger gamle, kjente og kjære kristne og verdslige  sanger. Formålet med prosjektet er å oppfylle GT-Saras drøm om å utgi en CD med hennes favorittsanger. Vi ønsker høy kvalitet i alle ledd. Gerd er Norges eldste standup’er, født 17.11.1924. Dag Frøland ga henne tilnavnet GT-Sara fordi hun hadde like kraftig og flott stemme som den svenske sangerinnen, Zarah Leander. Gerd ønsker å gjøre noe «ordentlig og bra» med musikken før det er for sent.
Tanken er å produsere en godt gjennomarbeidet CD med de sangene hun er mest glad i."
"NORDIC SOUND Ove Åsmund Berg","Per Andreas Tønder og Ågot Sendstad - Dikt av Rolf Jacobsen","Klassisk/samtidsmusikk","Hedmark","2018","70000","2018-4-26","Avslått","0","Plateinnspilling med musikk av Trygve Madsen og Glenn Erik Haugland 
til dikt av Rolf Jacobsen."
"LINDBERG LYD AS","Christian (Hundsnes) Grøvlen - Bl. a. Geirr Tveitt EOLSHARPA (aldri innspilt før)","Klassisk/samtidsmusikk","Oslo","2018","80000","2018-4-26","Avslått","0","Lindberg Lyd AS / 2L søker med dette Kulturrådet/kulturfondet om støtte til innspilling og produksjon av en BluRay/SACD-hybrid med pianisten Christian Grøvlen. 
Verker av bl.a. Geir Tveitt"
"LINDBERG LYD AS","Sander Tingstad, Ingfrid Breie Nyhus, Mads E. Odde - Grieg Sonate, Olsen: 6 bygdevisur, Thoresen: YR","Klassisk/samtidsmusikk","Oslo","2018","90000","2018-4-26","Avslått","0","Produksjon og utgivelse med fiolinisten Sander Tingstad, pianisten Ingfrid Breie Nyhus og trekkspilleren Mads Erik Odde. Musikk av Grieg, Lasse Thoresen og Sparre Olsen.
""KUNSTMUSIKKEN OG FOLKESJELA"""
"LINDBERG LYD AS","Mona Spigseth - Verker av H.Sommerro og B.P.Johansen","Klassisk/samtidsmusikk","Oslo","2018","90000","2018-4-26","Avslått","0","2L / Lindberg Lyd as søker med dette Norsk kulturråd / Kulturfondet om økonomisk støtte til innspilling, produksjon og utgivelse med pianisten Mona Spigseth. Innspillingen vil bestå av tre bestillingsverk av komponistene Bertil Palmar Johansen og Henning Sommerro. De er alle bestilt av Mona Spigseth. Lindberg Lyd as vil ha ansvar for innspilling og etterarbeid. Utgivelsen skjer på platemerket 2L i form av SACD-hybrid, BluRay og digitale filer for salg og strømming."
"Ole Nilssen","Ole Nilssen, Thomas Nilssen - Tradisjonsmusikk frå Løten","Folkemusikk/tradisjonsmusikk","Sogn og Fjordane","2018","70000","2018-4-26","Avslått","0","Løten 2018 - solospel frå Løten med Thomas og Ole Nilssen (trekkspel)"
"LINDBERG LYD AS","I L Reinholdt, R H Jenssen, Ø Stensheim - K A Vestad/EHoems J:Pasjonen (Johannespasjonen)","Klassisk/samtidsmusikk","Oslo","2018","150000","2018-4-26","Avslått","0","2L / Lindberg Lyd as søker med dette Kulturrådet om økonomisk støtte til produksjon og utgivelse av J:PASJONEN (Johannespasjonen) komponert av Knut Anders Vestad, arietekster skrevet av Edvard Hoem - i en surround/stereo BluRay/SACD - med Nidaros domkor og musikere fra TrondheimSolistene / TSO.
Lindberg Lyd as vil ha ansvar for innspilling og etterarbeid. Utgivelsen skjer på platemerket 2L."
"Andreas Rotevatn","Evelina Petrova trio, Petrova, Ellestad, Rotevatn - Trad.musikk frå Russland, Trad.musikk frå Noreg","Verdensmusikk","Oslo","2018","50000","2018-4-26","Avslått","0","Evelina Petrova trio består av Evelina Petrova RUS - Trekkspel, vokal; Laura Ellestad CAN - Hardingfele; Andreas Rotevatn NOR - Trombone, elektronikk. Musikken til bandet tek utganspunkt i russisk folkemusikk og tradisjonar, legger til norsk folkemusikk tolka av ein canadiar og toppar det heile med eit elektronisk lydlandskap skapt av ein jazztrombonist. Bandet skal spele inn si debut-plate i Rainbow Studios i 19.-21. mars og søker stønad for å kunne skape eit so profesjonelt og vakkert sluttprodukt som mogeleg."
