﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BEAIVVAS SAMI NASUNALATEAHTER AS","Beaivváža suotnjariid mielde. - Rawdna Carita Eira","Scenekunst annet","Troms og Finnmark","2020","140000","2020-8-25","Avslått","0","En fotodokumentarisk bok som viser utviklingen i samisk scenekunst gjennom førti år. Det Samiske Nasjonalteatret Beaivváš sitter på et stort og rikt billedmateriale fra sine produksjoner gjennom førti år som de ønsker å tilgjengeliggjøre for publikum. Teatret ønsker i 2021 å produsere en fotodokumentarisk bok som presenterer utviklingen i det visuelle uttrykket gjennom 40 år med samisk teaterhistorie. Boken er et ikke-kommersielt tiltak som produseres i begrenset opplag og distribueres til til viktige institusjoner i samfunnet, bibliotek, kulturinstitusjoner og utdanningsinstitusjoner samt Nasjonalbiblioteket i forbindelse med at teatret fyller 40 år i 2021. Boken vil gi et innblikk i en viktig del av moderne norsk/samisk kulturhistorie."
"JON ANDREAS TOMBRE","SURTSEY bokverk - Mette Karlsvik","Scenekunst annet","Oslo","2020","100000","2020-8-25","Avslått","0","SURTSEY bokverk - er en minimalistisk, industrielt produsert papirbok utformet som et trekkspill, og en lydbok installert i en telefonkiosk. Telefonkiosken formidler lydkunst-versjonen av papirboka. Papirboka vil stå i telefonkiosken. Man møter lag på lag av ""bøker"": en bok i «boka». Fabelen handler om vulkanøya Surtsey, som består av lag på lag av størkna lava. Prosessen er også lagdelt: Manuset har møtt ungdommers skapertrang. Det nye manuset har møtt musikere. Musikken har møtt en lydkunstner, som lager lydkunstboka.

Prosjektet er initiert og ledet av forfatter Mette Karlsvik og regissør Jon Tombre. Det øvrige kunstneriske teamet består av lyddesigner Eirik Blekesaune og forlegger Tom Erik Lønnerø."
"BUTOH ENCOUNTERS - KAROLINA BIESZCZAD-STIE","Butoh Encounters Journal (online) - Karolina Bieszczad-Stie m.fl.","Scenekunst annet","Oslo","2020","170000","2020-8-25","Avslått","0","Butoh Encounters plans to develop and launch a journal published three times a year online. We are applying for a grant to cover the setting up of the website as well as the production of the first three issues. Our ambition for the Journal is to have international reputation for publishing innovative critical work within Butoh dance and surrounding fields, and to play a major role in rethinking of performing arts. We are committed to present thoughtful cultural dialogues on a digital platform where multiple methods, media and articulations may function together to generate insights in multidisciplinary art in theory and practice. Butoh Encounters Journal will be Open Access and free of monetary terms for authors and readers."
"SOPHIE BARTH PRODUKSJONER","The Variations of Beckett symposium","Performance","Oslo","2020","50000","2020-8-25","Avslått","0","”The Variations of Beckett symposium: Time, Memory and Dreams” er Schouskollektivets andre arrangement med prosjektet ”Variations of Beckett”. Gruppens fokus er praksis-basert kunstnerisk forskning på Samuel Beckett med bruk av performance.  I år har vi planer om å iverksette et symposium, der vi inviterer andre kunstnere via en åpen utlysning til å delta i en faglig og kunstnerisk utveksling over en helg. Som resultat av helgens arbeid vil det blir presentert en arbeidsvisning foran et publikum, både live og digitalt.  I kjernen av dette arbeidet er ønsket om å iverksette en kollektiv utforskning rundt hva performance er og kan være, og hvordan vi skal møte publikum nå og i fremtiden på grunn av koronasituasjonen."
"Maja Bergebakken Sundt","Seminarer om dramaturgi og den kreative produsenten","Scenekunst annet","Trøndelag","2020","145000","2020-8-25","Avslått","0","FUTUREBODIES er tittelen på diskursprogrammet under biennalen Oktoberdans 2020. I samarbeid med noen av de fremste aktørene innen internasjonal scenekunst, har programmet etablert seg som en ledende arena for faglig utveksling og utvikling innen scenekunst. Jeg vil gjennomføre to seminarer som fokuserer på dramaturgi og den kreative produsentrollen som komplementerer diskursprogrammet. Som frilans produsent med bakgrunn i teatervitenskap ved UiB har jeg sett etterspørselen etter kreative produsenter øke, og mener dette har gått på bekostning av dramaturgens rolle i det frie scenekunstmiljøet. Seminarene favner bredt og vil inneholde perspektiver fra både akademikere og utøvere, og vil være nyttige for å øke dramaturgikompetansen i Bergen"
"DANSINN","Kurs, workshop og seminar høst 2020-vår2021","Dans","Innlandet","2020","87200","2020-8-25","Avslått","0","DansINN er en regional organisasjon som skal samle, løfte og styrke dansefeltet i Innlandet. Det søkes om tilskudd til gjennomføring av DansINNs scenekunstfaglige tiltak i perioden aug 2020-juni 2021. Tiltakene retter seg mot profesjonelle dansekunstnere i Innlandet, og inkluderer DansINN Forum (seminarer, kurs, workshops) og visningsplatformen Åpen Scene med faglig diskurs. Formålet med programmet er å tilby regionale dansekunstnere jevnlige aktiviteter som bidrar til økt kunstnerisk fordypning og utvikling, samt styrkede muligheter i arbeidslivet."
"DANSINN","Kurs, workshop og seminar høst 2020-vår2021","Dans","Innlandet","2021","187580","2020-8-25","Avslått","0","DansINN er en regional organisasjon som skal samle, løfte og styrke dansefeltet i Innlandet. Det søkes om tilskudd til gjennomføring av DansINNs scenekunstfaglige tiltak i perioden aug 2020-juni 2021. Tiltakene retter seg mot profesjonelle dansekunstnere i Innlandet, og inkluderer DansINN Forum (seminarer, kurs, workshops) og visningsplatformen Åpen Scene med faglig diskurs. Formålet med programmet er å tilby regionale dansekunstnere jevnlige aktiviteter som bidrar til økt kunstnerisk fordypning og utvikling, samt styrkede muligheter i arbeidslivet."
"RADART","RadVent - en fagmønstring","Scenekunst annet","Troms og Finnmark","2020","130000","2020-8-25","Bevilget","100000","Radvent er en scenekunstfaglig mønstring som i år fokuserer litt indremedisinsk for scenekunstmiljøet i nord, delt i tre deler. 1) Det som er på gang 2) ArtLab 3) Møtepunkt. Arrangementene er åpne for publikum, og det legges til rette for møtepunkter mellom kunstnere, publikum, presse og beslutningstakere."
"JANNE HÄGER ERAKER","Stepperiet 2021","Dans","Oslo","2021","180000","2020-8-25","Bevilget","150000","Stepperiet tilbyr gratis ukentlig impro-trening til profesjonelle steppdansere i Oslo. De ukentlige møtene bidrar til kompetanseheving hos de enkelte steppdanserne, i tillegg til at miljøet forsterkes og steppdansen synliggjøres. Stepperiet presenterer også regelmessige Salonger: visninger der publikum får et innblikk i det vi driver med og steppdanserne byr på sin beste impro sammen med drevne musikere. Steppdansens rytmiske, perkussive uttrykk er grunnleggende for alt vi gjør, og vi regner oss selv som både musikere og dansere samtidig."
"ELISABETH C GMEINER","SPRECHSTUNDE - et veiledningsprogram","Scenekunst annet","Oslo","2020","85000","2020-8-25","Bevilget","85000","Sprechstunde: ""Zeit, in der jemand für Gespräche zur Verfügung steht."" (DUDEN) - Tiden noen har til rådighet for en samtale.
Sprechstunde er tenkt som et veiledningsprogram til kunstnere og produsenter innenfor det frie scenekunstfeltet, og vil fungere som et samlingspunkt for de som gjør eget produsentarbeid. Via individuell booking av en veiledningstime kan kunstnere/produsenter komme med spørsmål iht. produksjon, nettverk, søknader, osv.. Tiltaket skal være gratis og komme flest mulig til gode. I tillegg vil inviterte eksperter snakke om spesifikke temaer. Elisabeth C. Gmeiner, Morten Kippe og Ida Holthe Lid står for konsept og gjennomføring. Initiativet er et uavhengig og upolitisk tiltak og ikke tilknyttet til en institusjon."
"MONTEBELLO KULTURHUS","Montebello seminarene","Dans","Oslo","2020","80000","2020-8-25","Bevilget","80000","Det søkes om midler til et pilotprosjekt i to deler for Montebello seminarene. Montebello seminarene skal være en åpen og inkluderende delingsplattform og en arena der faglig utveksling kan oppstå gjennom et ‘lavterskeltilbud’ og samtidig være kompetansehevende, gjennomarbeidet og interessant. I pilotprosjektet ønsker vi å undersøke hvordan ikke-kroppslige elementer informerer den kroppslige, skapende prosessen i danserisk og koreografisk produksjon. Vi inviterer ulike ikke-dansende kunstnere, som skal fortelle om sin metodikk inn i kroppsliggjøring og koreografi."
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","Hvordan arbeide med dramaturgi i det frie feltet?","Scenekunst annet","Vestland","2020","45000","2020-8-25","Bevilget","45000","Proscen ønsker å kunne tilby medlemmene og aktører i det frie feltet en rekke med dramaturgiseminar med fokus på det frie feltets egenart og virkemidler i arbeidet med scenisk fortelling og formidling. Seminarene er tenkt som en faglig input til scenekunstnere og regissører som vil lære mer om hva dramaturgi er og hvordan det kan brukes aktivt også utenfor de faste rammene til institusjonsteatrene. Gjennom å invitere inn relevante fagpersoner, dramaturg, teatervitere og teaterskribent ønsker vi å gjennom seminarrekken belyse dramaturgi fra flere forskjellige ståsteder. Proscen vil legge tilrette for åpne sammenkomster der arbeidet/metodene eller ideene blir presentert i etterkant av 2 av seminarene."
