﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SIRKEL 4 ATELIERFELLESSKAP","Sirkel 4 atelierfellesskap - 2017","Billedkunst","Møre og Romsdal","2017","161133","2017-9-7","Avslått","0","Sirkel 4 atelierfellesskap består av de fire billedkunstnere Vania Cunha, Ine Harrang, Eilin Midtbø og Heidi Rødstøl, som alle arbeider innenfor den ikke-kommersielle delen av kunstfeltet.
Vi arbeider med forskjellig tematikk i ulike materialer og teknikker men har en felles plattform i  tilnærmingen til arbeidene våre, og en lik forståelse av samtidskunstens plass og relevans i samfunnet.  
Atelierfellesskapet ønsker å bidra til å skape en sterk faglig arena for profesjonell samtidskunst i vårt nærmiljø gjennom å generere eget kunstnerisk arbeid av høy kvalitet, og ved å være synlige kulturaktører i form av å arrangere utstillinger, åpne atelierdager, kursvirksomhet og gjesteatelierordning."
"FELLESVERKST.MYREN GRAFIKK","Fellesverkstedet Myren Grafikk - 2017","Visuell kunst annet","Vest-Agder","2017","200000","2017-9-7","Avslått","0","Fellesverkstedet Myren Grafikk, Kristiansand, søker om tilskudd på kr. 200.000 til utbedring av ventilasjonsanlegg, varmepumpesystem og innstallasjon av ny vask i silketrykksavdelingen. Total budsjett er kr. 289.000. Bakgrunn for søknaden er at verkstedet som omfatter avdeling for dyptrykk, høytrykk, litografi og silketrykk, holder til i et eldre uthusbygning som er dårlig isolert og vanskelig å holde varmt om vinteren. Utstyret og lokalene nedslitt etter 40 års virksomhet. Hovedformålet for søknaden er å forbedre arbeidsforholdene for verkstedet. Vi ønsker et verksted som oppfyller HMS-kravene i arbeidsmiljøloven. Verkstedet ledes av et styre på fire medlemmer. Verkstedet har i alt 16 brukere, 10 medlemmer og 6 assosierte medlemmer."
"S HEGGREN","Atelier Bergen Kjøtt - 2017","Visuell kunst annet","Hordaland","2017","23200","2017-9-7","Avslått","0","Atelier Bergen Kjøtt er et spennende atelierfelleskap for profesjonelle billedkunstnere. Vi jobber stort sett med våre egne prosjekter, men felleskapet fører også til forskjellige samarbeidsprosjekter og gode faglige samtaler. Atelier Bergen Kjøtt søker støtte til å oppgradere fellesverkstedet med en varmepumpe, flere gode arbeidslamper samt en digital scanner."
"JÓHANNSSON MULTINATIONAL ENTERPRISES","The Caspar Storm Institute - 2017","Billedkunst","Oslo","2017","94542","2017-9-7","Avslått","0","Søknad om tilskudd til anskaffelse av felles produksjonsutstyr.

Vi har nylig leid lokalene til ett tidligere trykkeri i Caspar Storms Vei 17 og er i ferd med å bygge om fasilitetene for verksted -og atelierdrift. De ansvarlige for driften er billedkunstnerne Jørgen Craig Lello, Tobias Arnell og Sveinn Fannar Jóhannsson. Vi har lukket atelierplass til fire profesjonelle kunstnere og tilbyr i tillegg til dette ett felles prosjektrom, støvtett verksted, felles kjøkken og lagerplass. 

I stedet for at alle sitter på hvert sitt utstyr ønsker vi å dele med flere og dermed ha mulighet for teknisk og kunstnerisk utvikling og utveksling. Vår første utstilling på The Caspar Storm Institute åpnet for publikum under Oslo Open 2017."
"S12 GALLERI OG VERKSTED AS","S12 Galleri og Verksted - 2017","Kunsthåndverk","Hordaland","2017","123011","2017-9-7","Avslått","0","S12 Galleri og Verksted søker om midler til å investere i en mobil glassovn. Ambisjonen er at denne skal danne grunnlaget for et flyttbart verksted som knyttes sterkt til kunstnerisk forsknings- og utviklingsarbeid i tillegg til skapende formidling. Et mobilt verksted skaper rom for utforskning av glassets materielle egenskaper i møte med nye miljøer og muliggjør stedsspesifikke og temporære prosjekter på nye arenaer innen- og utendørs.Vi ønsker oss et oppsøkende og grenseløst verksted som vil etablere nye og utfordrende møtepunkter mellom den skapende kunsten og mennesker der de er."
"VERK-STEDET","Verk-Stedet - 2017","Kunsthåndverk","Buskerud","2017","199401","2017-9-7","Avslått","0","Verk-Stedet vil være en arena for nyutvikling av samtidskunst og kunsthåndverk, samt tilby kurs for den kulturelle skolesekken, private og profesjonelle kunstnere. Vi vil også tilby et residency program for nasjonale og internasjonale gjestekunstnere, samt arrangere workshops, seminarer og utstillinger."
"THOMAS SØRLIE HANSEN","Ormen Langes Offisin - 2017","Visuell kunst annet","Sør-Trøndelag","2017","90000","2017-9-7","Avslått","0","OLO er et fellesverksted med fasiliteter som er lett tilgjengelig for produksjon av selvinitierte prosjekter med høy gjør-det-selv-ånd, der det er rom for eksperimentering, kreativ utfoldelse og kunnskapsformidling innen trykketeknikker.  I norges tredje største by og eneste storby i Midt-Norge har vi i OLO en ambisjon til å fylle et behov og samtidig opparbeide et sterkt trykkfaglig samlingspunkt i regionen. Vi søker midler til innkjøp slik av vi kan forbedre tilbudet, både for oss faste brukere og eksterne."
"TOBIAS LILJEDAHL","Lademoen Kunstnerverksteder - 2017","Billedkunst","Sør-Trøndelag","2017","179400","2017-9-7","Avslått","0","LKV søker om støtte til konstruksjon av 2 nye uteverksteder, og utbedring av infrastruktur for internett. LKV har per i dag stor pågang på det uteverkstedet vi har, og ønsker derfor å bruke et eksisterende bygg til å lage to nye mindre uteverksteder. Dette vil innebære en forbedring av LKV som fellesverksted, men også en forbedring av de generelle produksjonsfasilitetene for kunst i Trøndelag. Vi søker også om støtte for å utbedre wifi på huset. LKV bruker i dag en gammel løsning som fungerer dårlig, og vi ønsker derfor å dra nye kabler og sette opp nye rutere for å gi alle leietakere god dekning."
"FORENINGEN UBÅT PRESS","Ubåt Press - 2017","Visuell kunst annet","Hordaland","2017","160000","2017-9-7","Avslått","0","Ubåt Press er en nyetablert forening startet av to billedkunstnere/grafikere som spesialiserer seg på produksjon og visning av artist´s books. Foreningen vil jobbe med produksjon, kursvirksomhet og formidling av boktrykkerkunst til et bredt publikum som omfatter både barn, ungdom, amatører og profesjonelle kunstnere/designere. Foreningen skal fungere som en plattform og et møtested for kunstnere, designer, arkitekter og andre som arbeider med bøker og typografi. Ubåt Press skal gjøre det mulig for at personer med interesse for bøker kan leie seg inn for å trykke egne bøker, fanziner og typesetting (letterpress). Det vil også bli arrangert egne kurs og workshops for barn og unge gjennom den kulturelle skolesekken."
"SAMVIRKE GJESTEATELIER OG GALLERI SA","Samvirke Gjesteatelier og Galleri - 2017","Billedkunst","Oslo","2017","150000","2017-9-7","Avslått","0","Samvirke er et prosjektbasert gjesteatelier og galleri som skal gjennomføre tre større prosjekter fra september 2017 til desember 2018 deriblant Deling og Hav. Samvirke produserer kunst, inviterer gjestekunstnere og kuraterer utstillinger. Det søkes støtte til verktøy og utstyr som er nødvendig for å gjennomføre planlagte prosjekter."
"ATELIER ILSVIKA SA","Atelier Ilsvika SA - 2017","Visuell kunst annet","Sør-Trøndelag","2017","270000","2017-9-7","Avslått","0","Atelier Ilsvika SA er ble etablert i 1997 som et arbeidsfellesskap for kunst og næring. Verkstedene er sentrale for de ulike kunstnerne innen keramikk og tre, men også arkitekter, designere og fotografer. AI er idag teller idag 54 personer. Utstyrsstøtte for AI fellesverksted vil ha en betydelig innvirkning på tilbudet atelierfellesskapet kan gi sine medlemmer. Det vil bidra til økt stabilitet i tillegg til å øke medlemmenes muligheter for utvikling av nye prosjekter og tverrfaglige kreative prosesser. Dersom det bevilges støtte vil styret sørge for innkjøp av planlagt utstyr og iverksette tiltak for å få montert dette på plass så raskt som mulig og senest innen utgangen av 2017. Atelier Ilsvika søker om 270 000,. kroner i utstyrsstøtte."
"SURNADAL BILLAG AS","Surnadal billag AS - 2017","Billedkunst","Møre og Romsdal","2017","200000","2017-9-7","Avslått","0","Surnadal billag AS er et kunstsenter på Surnadalsøra på Nordmøre som brukes til atelier, fellesverksted, prosjektrom, visningssted for billedkunst og til konserter. Bygget skal brukes til prosjektrom, residency og visningsrom. Kunstnere kommer for kortere eller lengre perioder, produserer kunst, og viser det, enten som open studio eller rene utstillinger. For at kunstproduksjonen skal kunne skje må vi også få på plass mer utstyr til dette."
"RÅE ROM AS","Kroloftet - 2017","Kunsthåndverk","Oslo","2017","99725","2017-9-7","Avslått","0","hei"
"FORMBAR GLASSVERKSTED AS","Formbar Glassverksted AS - 2017","Kunsthåndverk","Rogaland","2017","368837","2017-9-7","Bevilget","120000","Formbar er forankret i Haugesund med eget glassblåserverksted og sliperi. Produktene og kunsten er karakterisert ved varig estetikk, funksjonalitet, håndverk og et ærlig uttrykk. 

Vår ambisjon er å levere et nytt perspektiv på kunsthåndverk, norskprodusert design og kunst innen glass. 
Vi leier ut verkstedtid til ledende glasskunstnere som er sterke tolkere av vår filosofi, og kombinerer deretter deres talent med det lidenskapelige forholdet vi alle har til materialet glass. Målet med fellesverkstedets fasiliteter er å stimulere produksjon av glasskunst for gjestebrukere med og uten assistanse. I tillegg skal fellesverkstedet høyne det kunstneriske nivået til faste brukere ved hjelp av et velutrustet verksted."
"TOBIAS LILJEDAHL","RAKE arbeidsfellesskap - 2017","Billedkunst","Sør-Trøndelag","2017","67280","2017-9-7","Bevilget","60000","RAKE arbeidsfellesskap søker om støtte til innkjøp av enklere kvalitetsutstyr for trebearbeiding. Vi vil etablere en dedikert plass for saging og annet arbeid som per i dag skaper mye støy og støv i fellesarealene. Derfor ønsker vi i tillegg til å kjøpe inn utstyr også å bygge en enkel sagbod hvor utstyret kan oppbevares og brukes. Prosjektet vil innebære en stor forbedring av arbeidsplassen og flere muligheter for leietakerne ved arbeidsfellesskapet."
"FORENINGEN TRYKKERIET","Foreningen Trykkeriet - 2017","Billedkunst","Hordaland","2017","100000","2017-9-7","Bevilget","80000","Foreningen Trykkeriet er et ikke-kommersielt senter for samtidsgrafikk i Bergen. Målsettingen er å styrke samtidsgrafikk og tilby hjelp, produksjonsmuligheter, og visningsmuligheter for 
designere og kunstnere. Senteret er velutstyrt innen ulike grafiske maskiner, men mangler pr i dag et godt digitalt mellomformats kamera som kan brukes til kunstproduksjon (rettet inn mot ulike fotografiske trykketeknikker), dokumentasjon og utlån til brukere. Senteret søker om støtte til innkjøp av Pentax 645Z, blitzlamper og fotolinser fra Utstyrstøtten til Fellesverksteder.."
