﻿"Søker","Fylke","Prosjekttittel","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Poststed","Sammendrag"
"NARTMANSTIFTELSEN","Oslo","Nartmanstiftelsen - 2018-2021","2018","2600000","2017-8-30","Avslått","0","OSLO","Henriette Pedersen - Queer & feministisk: Gjennom sin kunst argumenterer Pedersen mot et for trangt normalitetsbegrep og viser gjennom sine forestillinger at mennesket har et større behov for utfoldelse enn normen tillater. Med en god dose feminisme som bærende element, filtrert med performance- og queerutrykk, ønsker Pedersen å fortsette sin undersøkelse av den menneskelige randsonen og vise det usømmelige som man sjelden tillater seg. Pedersen vil også utfordre seg gjennom å undersøke andre arbeidsmetoder og formater. Hun ønsker blant annet å opprette en salong som både er ment som et tilskudd til diskursutvikling i feltet og som sørger for at hun ikke virker i verken ekkokammer eller enerom."
"NARTMANSTIFTELSEN","Oslo","Nartmanstiftelsen - 2018-2021","2019","2600000","2017-8-30","Avslått","0","OSLO","Henriette Pedersen - Queer & feministisk: Gjennom sin kunst argumenterer Pedersen mot et for trangt normalitetsbegrep og viser gjennom sine forestillinger at mennesket har et større behov for utfoldelse enn normen tillater. Med en god dose feminisme som bærende element, filtrert med performance- og queerutrykk, ønsker Pedersen å fortsette sin undersøkelse av den menneskelige randsonen og vise det usømmelige som man sjelden tillater seg. Pedersen vil også utfordre seg gjennom å undersøke andre arbeidsmetoder og formater. Hun ønsker blant annet å opprette en salong som både er ment som et tilskudd til diskursutvikling i feltet og som sørger for at hun ikke virker i verken ekkokammer eller enerom."
"NARTMANSTIFTELSEN","Oslo","Nartmanstiftelsen - 2018-2021","2020","2600000","2017-8-30","Avslått","0","OSLO","Henriette Pedersen - Queer & feministisk: Gjennom sin kunst argumenterer Pedersen mot et for trangt normalitetsbegrep og viser gjennom sine forestillinger at mennesket har et større behov for utfoldelse enn normen tillater. Med en god dose feminisme som bærende element, filtrert med performance- og queerutrykk, ønsker Pedersen å fortsette sin undersøkelse av den menneskelige randsonen og vise det usømmelige som man sjelden tillater seg. Pedersen vil også utfordre seg gjennom å undersøke andre arbeidsmetoder og formater. Hun ønsker blant annet å opprette en salong som både er ment som et tilskudd til diskursutvikling i feltet og som sørger for at hun ikke virker i verken ekkokammer eller enerom."
"NARTMANSTIFTELSEN","Oslo","Nartmanstiftelsen - 2018-2021","2021","2600000","2017-8-30","Avslått","0","OSLO","Henriette Pedersen - Queer & feministisk: Gjennom sin kunst argumenterer Pedersen mot et for trangt normalitetsbegrep og viser gjennom sine forestillinger at mennesket har et større behov for utfoldelse enn normen tillater. Med en god dose feminisme som bærende element, filtrert med performance- og queerutrykk, ønsker Pedersen å fortsette sin undersøkelse av den menneskelige randsonen og vise det usømmelige som man sjelden tillater seg. Pedersen vil også utfordre seg gjennom å undersøke andre arbeidsmetoder og formater. Hun ønsker blant annet å opprette en salong som både er ment som et tilskudd til diskursutvikling i feltet og som sørger for at hun ikke virker i verken ekkokammer eller enerom."
"GRUSOMHETENS TEATER Lars Øyno","Oslo","Grusomhetens Teater - 2018-2022","2018","2706000","2017-8-30","Avslått","0","OSLO","Søknad om driftsmidler over 4 år til en videreutvikling av et teaterkonsept forankret i tradisjonen fra Artaud. Forestillingsvirksomheten fokuserer på en fysisk musikalitet hos skuespilleren og i komposisjonen. Rytmen peker til en organisk dissonans sjelden å finne i vestlig diskurs. Aksept av skygger åpner for mangfold. Scenisk handling uttrykkes gjennom en romlig poesi som arbeider i grunnen av tingene, og antar en anarkistisk holdning i sin ubundne form. Fra dette ståsted kan dagsaktuelle problemstillinger behandles. Teatret planlegger foruten gjenopptagelser og turneer følgende prosjekt: ""Lament II"", musicalen ""Hair"", ""The Raven"" etter Edgar Allan Poe, ""Van Gogh-myrdet av samfunnet"" av Øyno/ Dragseth og operetten ""Den Glade Enke""."
"GRUSOMHETENS TEATER Lars Øyno","Oslo","Grusomhetens Teater - 2018-2022","2019","2506000","2017-8-30","Avslått","0","OSLO","Søknad om driftsmidler over 4 år til en videreutvikling av et teaterkonsept forankret i tradisjonen fra Artaud. Forestillingsvirksomheten fokuserer på en fysisk musikalitet hos skuespilleren og i komposisjonen. Rytmen peker til en organisk dissonans sjelden å finne i vestlig diskurs. Aksept av skygger åpner for mangfold. Scenisk handling uttrykkes gjennom en romlig poesi som arbeider i grunnen av tingene, og antar en anarkistisk holdning i sin ubundne form. Fra dette ståsted kan dagsaktuelle problemstillinger behandles. Teatret planlegger foruten gjenopptagelser og turneer følgende prosjekt: ""Lament II"", musicalen ""Hair"", ""The Raven"" etter Edgar Allan Poe, ""Van Gogh-myrdet av samfunnet"" av Øyno/ Dragseth og operetten ""Den Glade Enke""."
"GRUSOMHETENS TEATER Lars Øyno","Oslo","Grusomhetens Teater - 2018-2022","2020","2606000","2017-8-30","Avslått","0","OSLO","Søknad om driftsmidler over 4 år til en videreutvikling av et teaterkonsept forankret i tradisjonen fra Artaud. Forestillingsvirksomheten fokuserer på en fysisk musikalitet hos skuespilleren og i komposisjonen. Rytmen peker til en organisk dissonans sjelden å finne i vestlig diskurs. Aksept av skygger åpner for mangfold. Scenisk handling uttrykkes gjennom en romlig poesi som arbeider i grunnen av tingene, og antar en anarkistisk holdning i sin ubundne form. Fra dette ståsted kan dagsaktuelle problemstillinger behandles. Teatret planlegger foruten gjenopptagelser og turneer følgende prosjekt: ""Lament II"", musicalen ""Hair"", ""The Raven"" etter Edgar Allan Poe, ""Van Gogh-myrdet av samfunnet"" av Øyno/ Dragseth og operetten ""Den Glade Enke""."
"GRUSOMHETENS TEATER Lars Øyno","Oslo","Grusomhetens Teater - 2018-2022","2021","2632000","2017-8-30","Avslått","0","OSLO","Søknad om driftsmidler over 4 år til en videreutvikling av et teaterkonsept forankret i tradisjonen fra Artaud. Forestillingsvirksomheten fokuserer på en fysisk musikalitet hos skuespilleren og i komposisjonen. Rytmen peker til en organisk dissonans sjelden å finne i vestlig diskurs. Aksept av skygger åpner for mangfold. Scenisk handling uttrykkes gjennom en romlig poesi som arbeider i grunnen av tingene, og antar en anarkistisk holdning i sin ubundne form. Fra dette ståsted kan dagsaktuelle problemstillinger behandles. Teatret planlegger foruten gjenopptagelser og turneer følgende prosjekt: ""Lament II"", musicalen ""Hair"", ""The Raven"" etter Edgar Allan Poe, ""Van Gogh-myrdet av samfunnet"" av Øyno/ Dragseth og operetten ""Den Glade Enke""."
"HEGE HAAGENRUD PRODUKSJONER","Oslo","Hege Haagenrud kompani - 2018-2021","2018","3200000","2017-8-30","Avslått","0","OSLO","Støtten vil gå til å etablere et fast kompani med fire dansere og forskjellige kunstnere invitert inn til hvert prosjekt. Det er planlagt 5 prosjekter hvorav I´m not retarded… har fått støtte fra Kulturrådet. Felles for produksjonene er at de problematiserer dualistisk tenkning: som sinn og kropp (I´m not retarded), kollektiv og individ (Stille opprør), språk og handling (If you cannot point to it); det onde og det gode (Udyr); subjekt – objekt (Helvete er den andre). Kunstneriske utforskninger i perioden vil konsentreres om utvikling av lyd som understøtter lyset som auditiv scenografi; kostyme som romlig installasjon; og feltdokumentarisk materiale som iscenesatt realisme - inn i et utvidet koreografisk arbeid."
"HEGE HAAGENRUD PRODUKSJONER","Oslo","Hege Haagenrud kompani - 2018-2021","2019","3200000","2017-8-30","Avslått","0","OSLO","Støtten vil gå til å etablere et fast kompani med fire dansere og forskjellige kunstnere invitert inn til hvert prosjekt. Det er planlagt 5 prosjekter hvorav I´m not retarded… har fått støtte fra Kulturrådet. Felles for produksjonene er at de problematiserer dualistisk tenkning: som sinn og kropp (I´m not retarded), kollektiv og individ (Stille opprør), språk og handling (If you cannot point to it); det onde og det gode (Udyr); subjekt – objekt (Helvete er den andre). Kunstneriske utforskninger i perioden vil konsentreres om utvikling av lyd som understøtter lyset som auditiv scenografi; kostyme som romlig installasjon; og feltdokumentarisk materiale som iscenesatt realisme - inn i et utvidet koreografisk arbeid."
