﻿"Søker","Prosjekttittel","Fylke","År","Vedtak","Tilskudd","Sammendrag"
"MAGDALENE SOLLI - DANSER","Brennboka - elve_garvik_rosenqvist_solli","Oslo","2021","Avslått","0","“Brennboka” er en dansekunstnerisk publikasjon av mulitprosjektet og kollektivet elve_garvik_rosenqvist_solli."
"ARTE VIDA AS","Camillas signatur","Oslo","2021","Avslått","0","Camillas signatur er en rikt illustrert bok, en biografi av ballettdanser Camilla Spidsøe. Boken er rikt illustrert med foto av noen av Norges fremste fotografer, deriblant Knut Bry, Morten Krogvold og Jarle Hvidsten. "
"LINDGREN SCENEROM","Figurteater-modernismeseminar","Viken","2022","Avslått","0","Figurteater hadde en lite kjent, men betydelig rolle i fornying av europeisk scenekunst og dramatikk i det 20 århundre. Vi ønsker gjennom seminar og workshop å utforske noen av disse tidlige verkene og de tilhørende sceniske utrykkene . Seminaret og workshop vil være åpent for scenekunstnere med ulik bakgrunn; skuespillere med eller uten figurbakgrunn, dramatikere, dramaturger, regissører, scenografer og dukkemakere. Modernismesemiaret PIONÈR bli gjennomført i januar 2022 under Figurfestspillende i Tønsberg og et nytt under Figur i Fossekleiva oktober 2022."
"KOMPANITO - DA","MERGE NORGE - scenekunstfestival for nysirkus. ","Oslo","2021","Avslått","0","MERGE NORGE er en scenekunstfestival for nysirkus. Målet er å synliggjøre kunstformen gjennom høykvalitets arrangementer til et allment bredt publikum og samtidig gi nordiske artister en plattform, for tanker, visning av kunstneriske verk og kompetanseutvikling innenfor et profesjonelt rammeverk. 

Kurs og seminar i forbindelse med MERGE NORGE 2021 presenteres i samarbeid med organisasjonene PRODA, Oslo Parkour Park og Khartoum Contemporary Art Center

MERGE NORGE ble gjennomført første gang i 2016. 2021 arrangeres festivalen for fjerde gang. Festivalen har lyktes i å skape et samlingspunkt for det voksende sirkusmiljøet i Norge og har i tillegg blitt en ettertraktet festival i europeisk samanheng."
"ANNA THU SCHMIDT","PRAXIS Trondheim","Trøndelag","2021","Avslått","0","PRAXIS Trondheim er et initiativ av og for Trondheim-baserte dansekunstnere, kunstnere og bevegelses-praktiserende, inspirert av PRAXIS Oslo. Ved å dele kunstnerisk praksis i form av ukentlige klasser, workshops og kunstner-foredrag tilbyr vi en plattform for utveksling, diskusjon og bevegelsespraksis.Vi ønsker å åpne opp og skape et tett samarbeid mellom de profesjonelle miljøene i begge byene. Gjennom et tilbud som Praxis kan vi invitere til dialog mellom individuelle kunstnere og deres lokalsamfunn. På denne måten er vi med på å øke tilbudet til det profesjonelle scenekunst-miljøet i Trondheim. Vi ønsker å åpne opp for en mer tverrfaglig utveksling, der scenekunstnere med ulik bakgrunn kan dele og lære av hverandre."
"UNIMA NORGE","Se på publikum! - fotoutstillinger og seminarer om publikum","Oslo","2021","Avslått","0","UNIMA Norge – forening for figurteater ønsker å skape felles prosjekter for de tre figurteaterfestivalene Figur i Fossekleiva, Figurfestspillene i Tønsberg og Go Figure! i Oslo. I 2019 – 2021 har en utstilling med den tsjekkisk-norske scenografen Karel Hlavatys dukker og masker fungert som et slikt prosjekt. I 2021 – 2022 satser UNNIMA på  et foto- og utstillingsprosjekt som fokuserer på publikumsopplevelsene under dukketeater/figurteaterforestillinger. Utstillingen skal ha faglig relevans både for fotografer og teaterfolk. Fagansvarlige for det fotografiske er Toralf Sandåker (redaktør for FotoMAG) og Hanne Holm-Johnsen  (tidligere kurator ved Preus Fotomuseum)."
"SKRIVEROMMET - KELLY DAVIS","SKRIVEROMMET - Veiledningsprogram for scenekunstnere.","Oslo","2021","Avslått","0","Skriverommet is focused on narrative and concept design, and is intended as a guidance program, for writers and story creators. For 8 weeks, Skriverommet plans to focus on giving guidance and feedback to (aspiring or professional) writers and story creators, working in the scenekunst field. This will be done through online solo & group sessions, and interviews with invited professionals from abroad, who will talk about their work and share their experiences - always with a focus on narrative and concept design. 

Participants will book sessions online where they can learn and ask questions about developing and polishing their projects. 

Skriverommet (founded by Kelly Davis) is responsible for the concept, implementation and guidance."
"REIS DEG KOMIKER KLUBB","Standupkurs for nykommere","Oslo","2021","Avslått","0","Reis Deg Komikerklubb er Norges eldste forening og standupklubb, etablert 1994, og har som formål å organisere og utvikle standup som scenekunstform. Vi arrangerer over 120 forestillinger i året og har i over 25 år holdt standupkurs for nykommere og er eneste i sitt slag innenfor standupsjangeren. Kursopplegget varer 7 uker og inkluderer 2 dager teori, tekstskriving, workshop og opptredener for et publikum.  Underveis får deltakerne individuell evaluering av manus og opptreden fra profesjonelle komikere."
"DAVID TANN","The Idea Lab","Viken","2021","Avslått","0","The Idea Lab is a project that aims to develop connections between artists living in Oslo and rural Norway. It is a series of 4 workshops in November 2021 at Salt in Oslo. Each workshop is 3 days long, and culminates in a public performance on the last day. The aim of the public performance is to give public exposure to non-oslo based artists. After the end of the performance there will be a structured feedback session. This is a platform to receive constructive feedback to help in the further development of the project after The Idea Lab."
"BUTOH ENCOUNTERS - KAROLINA BIESZCZAD-STIE","Butoh dance in Norway (working title)","Oslo","2021","Bevilget","140000","We are applying for a grant to do research and develop content for a book about Butoh dance in Norway. The book will be addressed to readers interested in performing arts in general and will focus not only on presenting the history of Butoh in Norway but also on a critical reflection on new voices, reinterpretations and experimentations within Butoh in a larger context of the Norwegian performing arts and socio-cultural paradigm. Our research will include interviews with artists related to Butoh, critical discussions as well as readings of the existing literature and analysis of video/photo documents. Our aim is to prepare a coherent vision and material for the book."
"DE NAIVE","Contemporary Tour - samtaleprogram","Oslo","2021","Bevilget","80000","Contemporary Tour er et interdisiplinært prosjekt initiert av kunstnergruppen De Naive.
I samarbeid med Brakkesnakk og Kunstnerforbundet vil vi arrangere et autonomt samtaleprogram  som løfter frem den faglige samtalen rundt stedsspesifikt arbeid og scenekunst. Vårt kunstneriske og faglige mål med tiltaket er å bidra til en større diskurs om potensialet til stedsspesifikk kunst og kunst i offentlig rom og dens virkning for mottaker og tilskuer. Samt et skritt i å åpne en nærmere dialog mellom scenekunstfeltet og billedkunstfeltet, og skape nye møter mellom kunstnere og publikum i et upretensiøst format."
"FRIKAR-AKADEMIET AS","Det fyrste hamskiftet - Frå trommereise til pilgrimsferd","Innlandet","2021","Bevilget","150000","“Det fyrste hamskiftet - frå trommereise til pilgrimsferd” kan bli ei sakprosabok om dans og kroppskultur i Norden frå 4200 f.Kr til 1200-talet e.Kr. Hallgrim Hansegård ynskjer i lag med fagpersonar innan norrøn filologi, arkeologi og musikkarkeologi å formidle ei ganskje ukjent historie om dans til eit breitt publikum. Prosjektet søkjer stønad til manusutvikling inkludert forarbeid og undersøkjingar og vil ta utgangspunkt i arkeologiske funn frå steinalder til vikingtid og tekstfragment frå jernalder til mellomalderen."
"FORUM FOR NORDNORSKE DANSEKUNSTNERE","DIP - Dans i Prosess","Troms og Finnmark","2021","Bevilget","160000","Forum for Nordnorske Dansekunstnere ønsker å gjøre det lettere for våre medlemmer å gå fra fersk idé til ferdig forestilling. Vi søker derfor midler for å gjennomføre pilotprosjektet DIP - dans i prosess; en åpen visningsplattform som tilrettelegger for nordnorske dansekunstnere som ønsker å teste ut nye ideer og få tilbakemelding fra mentor og publikum. Prosjektet fokuserer både på kunstnerisk utforskning og publikumsutvikling. Vi samarbeider med Dansearena nord og Nordlysfestivalen, som i etterkant av DIP velger ut ett av prosjektene, som blir tildelt hjemmeresidens og premiere på Nordlysfestivalen det påfølgende året. Vi har tro på at dette, i det lange løp, vil sette flere danseforestillinger ut i verden, desentralisere feltet og videreutvikle den profesjonelle dansekunsten i Nord-Norge."
"Jonas Pedersen Øren","HYBRIS - Rania Broud m.fl.","Oslo","2021","Bevilget","110000","HYBRIS er ein hybrid mellom frittståande og sjølvstendig publikasjon, eit metodisk verktøy inn i eit dansarisk, koreografisk og scenekunstfagleg prosessarbeid og ein formidlingsreiskap rundt det multidisiplinære kunstprosjektet Hybris: Choreographing Whiteness. Publikasjonen understreker dei fleirkunstneriske samarbeida som inngår i scenekunstprosjektet. Han viser korleis dansarisk- og koreografisk arbeid er mangefasettert og både nærar og blir næra av andre fagfelt, kunstuttrykk og kulturelle strøymingar, i tillegg til å insistere på informerande og utforskande publikasjonar inn mot eit spesifikt prosjekt i ei tid der eg oppfattar at programbladet/katalogen sitt nærvær stadig blir mindre gjeldande."
"Ingerid Frang","Håndbok - Agder Teaterlaboratorium","Oslo","2021","Bevilget","55000","Sommeren og høsten 2021 vil Agder Teaterlaboratorium gjennomføre to scenekunstneriske prosjekter: Sexy Mountain og Den innbilt syke - et helende korverk. I etterkant av hvert gjennomførte prosjekt ønsker vi å utgi to håndbøker. Håndbøkene skal inneholde essays, beskrivelser av den kunstneriske metode og praktiske øvelser, samt fotografier. De vil være et empirisk oppslagsverk bestående av en samling tekster med utgangspunkt i det prosessuelle arbeidet og skal tilgjengeliggjøre erfaringene fra teaterlaboratoriet. Videre skal dette distribueres til kunstfeltet i Skandinavia."
"KOMPANI13 DA","PIYL konferanse. Tilleggsbevilgning prosjektnr 369072","Vestland","2021","Bevilget","75000","Participate in your life-konferansen er utsatt til 30.sept - 2.okt og vi søker nå om tilleggsbevilgninger pga økt administrasjon og digitale tilpasninger grunnet koronasituasjonen som har ført til utsettelse og omstillinger. Vi vil gjennomføre konferansen uansett og planlegger for ulike scenario: fysisk, en kombinasjon av fysisk/digitalt eller heldigitalt. Vi ønsker å streame den til en internasjonal målgruppe uansett scenario. Konferansen tar for seg temaet interaktivitet og deltakelse i teater og scenekunst for barn og unge og består av forestillinger, foredrag, workshops og debatter. Bak initiativet står fem kunstnergrupper fra Norge, Sverige, Litauen, Ungarn og Island."
