﻿"Serieskaper","Tittel","Forlag","Målgruppe","Vedtak","Sammendrag"
"Anders N. Kvammen","Jobb","NO COMPRENDO PRESS AS","Voksne","Innkjøpt",""
"Hans Jørgen Sandnes","Ned i dypet","GYLDENDAL NORSK FORLAG AS","Barn og unge","Innkjøpt",""
"Tommy Sydsæter og Dag E. Kolstad","Vazelina Bilopphøggers - de fantastiske tegneseriene","TOPPSPINN AS","Voksne","Innkjøpt",""
"Aleksander K. Brown og John S. Jamtli","Magnus Carlsen og sjakkmorderen","CAPPELEN DAMM AS","Barn og unge","Innkjøpt",""
"Josef Yohannes","The Urban Legend. Sesong 3","CAPPELEN DAMM AS","Barn og unge","Innkjøpt",""
"Michelle Tolo","Spøkelsesvenn. Det første møtet","H ASCHEHOUG & CO W NYGAARD AS","Barn og unge","Innkjøpt",""
"Terje T. Wollmann og Kristoffer Karlsen","NILS & MAGGA","VINTEREIK FORLAG FRA WOLLMANN","Barn og unge","Avslått",""
"Tim Ng Tvedt","Uttrykk deg selv","JIPPI FORLAG AS","Voksne","Avslått",""
"Frode Øverli","Første omgang","STRAND FORLAG AS","Voksne","Avslått",""
"Frode Øverli","Eliteserien 21","STRAND FORLAG AS","Voksne","Avslått",""
"Børge Lund","Sett meg på kopi!","STRAND FORLAG AS","Voksne","Avslått",""
"Tommy Sydsæter","Rhesus Minus og Tommy Tusj","TOPPSPINN AS","Voksne","Avslått",""
"Charlotte Sandmæl","Dragens Øye - Forrådt ","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Avslått",""
"Jørn Lier Horst","Salamandergåten","KAGGE FORLAG AS","Barn og unge","Avslått",""
"Helge Lee aka H. L. Phoenix","Arkin: Lysets vokter! Hemmeligheten","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Avslått",""
"Børge Lund","Du er mjuta","STRAND FORLAG AS","Voksne","Avslått",""
"Inga-Lill Røsberg","Miranda bok 11: Angrepet på Emalin","RØSBERG INGA-LILL","Barn og unge","Avslått",""
"Frode Øverli","Eliteserien 22","STRAND FORLAG AS","Voksne","Avslått",""
"Håvard Heggenhougen og Eddie Jensen","Opp ned sagaen: Den umulige reisen","ÜBERPRESS AS","Barn og unge","Avslått",""
"John Arne Sæterøy / Jason","God natt, Hem!","MAGIKON FORLAG ANS","Voksne","Avslått",""
"Tim Ng Tvedt","Snakkebob, jeg?","JIPPI FORLAG AS","Voksne","Avslått",""
"Sigbjørn Lilleeng","Inntrenger","VIGMOSTAD & BJØRKE AS","Barn og unge","Innkjøpt",""
"Therese G. Eide","Intet nytt fra hjemmefronten - Foreldreskapet ","EGMONT KIDS MEDIA NORDIC AS","Voksne","Innkjøpt",""
"Lene Ask","O bli hos meg","NO COMPRENDO PRESS AS","Voksne","Innkjøpt",""
"Dina Norlund ","Snøkattprinsen","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Innkjøpt",""
"Trond Stavås","Blasfemi","GYLDENDAL NORSK FORLAG AS","Voksne","Innkjøpt",""
"Bjørn F. Rørvik og Eivind Gulliksen","Hi-hi! Helsprø vitsetegninger","CAPPELEN DAMM AS","Barn og unge","Innkjøpt",""
"Sunna Kitti","Jettens morgen","CÁLLIIDLÁGÁDUS AS","Voksne","Innkjøpt",""
"Bjørn Ingvaldsen og Kristoffer Kjølberg","Parfymepatruljen","GYLDENDAL NORSK FORLAG AS","Barn og unge","Innkjøpt",""
