﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Priya Kaur Bains","Abhivyakti - Abhivyakti 2021","Oslo","2021","100000","2021-5-28","Avslått","0","ABHIVYAKTI er tenkt å være et tverrkunsterisk magasin med skjønnlitterære tekster og visuelle verk utelukkende av personer med minoritetsbakgrunn. I forlengelse av det seneste årets debatter om rasisme, representasjon og historiefortelling, ønsker vi å fasilitere en samtale mellom nordenbaserte kunstnere med minoritetsopphav. Tanken er å skape en plattform som kan løfte disse perspektivene i land hvor kunst- og litteraturscenen hovedsakelig er hvit. Alle inntekter doneres til Black Lives Matter Norge."
"A. BORGERØD","Aleksander Borgerød - Borgerød Art - 2021","Vestland","2021","120000","2021-5-28","Avslått","0","Your actions are subconsciously steered, your perception, painted by your emotions. Delve into the mind of an artist diagnosed with bipolar disorder and ADD, and explore my emotions through abstract art. My main series ""Emotional Bias"" is based on the theory of the same name, and I want to illustrate the effect of that theory in practice, and see what small subliminal differences between the paintings. 

My name is Aleksander Borgerød, I am an abstract painter based in Norway.
With an education in Business administration and economics, and six years experience with oil on canvas, me and my partner Maria are planning to put the name Borgerød Art on the map."
"A. BORGERØD","Aleksander Borgerød - Borgerød Art - 2021","Vestland","2022","400000","2021-5-28","Avslått","0","Your actions are subconsciously steered, your perception, painted by your emotions. Delve into the mind of an artist diagnosed with bipolar disorder and ADD, and explore my emotions through abstract art. My main series ""Emotional Bias"" is based on the theory of the same name, and I want to illustrate the effect of that theory in practice, and see what small subliminal differences between the paintings. 

My name is Aleksander Borgerød, I am an abstract painter based in Norway.
With an education in Business administration and economics, and six years experience with oil on canvas, me and my partner Maria are planning to put the name Borgerød Art on the map."
"A. BORGERØD","Aleksander Borgerød - Borgerød Art - 2021","Vestland","2023","400000","2021-5-28","Avslått","0","Your actions are subconsciously steered, your perception, painted by your emotions. Delve into the mind of an artist diagnosed with bipolar disorder and ADD, and explore my emotions through abstract art. My main series ""Emotional Bias"" is based on the theory of the same name, and I want to illustrate the effect of that theory in practice, and see what small subliminal differences between the paintings. 

My name is Aleksander Borgerød, I am an abstract painter based in Norway.
With an education in Business administration and economics, and six years experience with oil on canvas, me and my partner Maria are planning to put the name Borgerød Art on the map."
"Annie Anawana Haloba Hobøl","Anawana Haloba - Negotiations of Subtle Encounters; An Experimental Opera","Oslo","2021","150000","2021-5-28","Avslått","0","Negotiations of Subtle Encounters; An Experimental Opera, which will premiere at KODE on June 4 in Bergen. The project brings together five musicians, three theatre artists, and three singers in a play I have written. This experimental opera uses participants from different backgrounds but based and leaving in Norway. The specificity of having artists with multiple experiences is central to the research and reference point that works with deconstructing decoloniality by evoking other/indigenous knowledge and a quest to create a dialogue."
"Andreas Jacobsen","Andreas Jacobsen - Antivers - Sosial Distanse v.2","Møre og Romsdal","2021","150000","2021-5-28","Avslått","0","Antivers - Sosial Distanse v.2 - Gatekunst og prosjekt-galleri med hovedvekt på fotografisk arbeid."
"Ann Iren Jamtøy","Ann Iren Jamtøy - Snillfjordingen","Trøndelag","2021","50400","2021-5-28","Avslått","0","Prosjektet Snillfjordingen skal presenteres i min separatutstilling i Orkdal Kunstforening med åpning 12.september 2021. Jeg søker Kulturrådet om støtte til materialer, print, innramming og honorar for denne utstillingen. Prosjektet Snillfjordingen er portretter av mennesker som bor i det som tidligere var Snillfjord kommune. Kommune ble nedlagt som egen kommune under den siste kommunereformen i 2020. I dette prosjektet utforsker jeg menneskers tilhørighet til sted og møtene med menneskene blir til portretter av de siste innbyggerne i Snillfjord. Utstillingen er den første offentlige presentasjonen av prosjektet og vil vise 12 større verk."
"Anna Elisabeth Liljekrantz","Anna Liljekrantz, Surnadal billag - Hagen 2021","Trøndelag","2021","47000","2021-5-28","Avslått","0","Juni-Juli 2021 ska jag visa arbetet <<Hagen>> på Surnadal billag. Arbetet består av en serie oljemålerier som hämtade ur en växtvärld. Projektet tar för sig hur blommor genom historien missförståtts som något obetydligt och trivialt. Genom <<Hagen>> önskar jag att aktualisera motivet och peka på vilken avgörande roll de har för människans livsmedelsförsörjning. Jag söker härmed om ekonomiskt stöd till produktionskostnader samt utgifter i förbindelse med utställningen."
"Anne Karin Jortveit","Anne Karin Jortveit - Dvelja (2021)","Viken","2021","42000","2021-5-28","Avslått","0","Jeg søker støtte til separatutstilling i Kunstbanken Hedmark Kunstsenter høsten 2021. 
Prosjektet utforsker hvordan det lokale og det globale kan speile hverandre gjennom det langsomme, organiske og plantebaserte håndverket. Prosjektet vektlegger den utprøvende og undrende tilnærmingen til et materielt nærvær, og uroen for endringene i et større miljøperspektiv; i spennet mellom mikro og makronivå, og mellom det enkle og det komplekse."
"Anne Karine Thorbjørnsen","Anne Karine Thorbjørnsen - 'Studie av draperiet' 2021","Innlandet","2021","50000","2021-5-28","Avslått","0","Jeg søker herved om prosjektstøtte til utstillingen 'Studie av draperiet' som skal representeres av Salgshallen galleri med visningssted i både Elverum og i Oslo. Prosjektet er et dypdykk i draperiet i en samtale med 'husmorkunsten' (håndstrikk, quilting, vev). Prosjektet vil utfolde seg gjennom tekstile skulpturelle arbeider og utsnitt av disse i form av fotografier tilnærmet 'old masters', som utforsker 'det (feminine) interiøret' og håndverket. Utstillingen står simultant i Elverum og i Oslo i perioden 7 – 28 august 2021."
