﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"GLASSHYTTA AS","Heidi Skofsrud - Abel Sawe","Østfold","294000","2019-5-22","Avslått","0","Abel Sawe søker støtte til å ansette kunstnerassistent Heidi Skofsrud. Hensikten med prosjektet er at begge gjennom samarbeidet skal utvikle seg kunstnerisk og få nye impulser fra hverandre. Heidi vil gjennom samarbeidet også utvikle seg teknisk og håndverksmessig. Abel og Heidi ønsker i løpet av samarbeidsperioden å arbeide med et bredt spekter av uttrykk og teknikker. Det er et mål at assistenten gjennom prosessen skal utforske og spisse sitt eget kunstneriske uttrykk. Abel og Heidi har uavhengig av økonomisk støtte bestemt seg for å samarbeide fra 1. august 2019. Det er økonomisk krevende å drive en glasshytte, og uten kunstnerassistentordningen vil Abel i hovedsak måtte produsere glass for salg med Heidi som assistent."
"ADMIR BATLAK","Victoria Elizabeth Duffee - Admir Batlak","Oslo","294000","2019-5-22","Avslått","0","With funding from the artist assistant stipend, Victoria Duffee will work closely with, and under the guidance of Admir Batlak. Victoria will learn from Admir’s unique treatment of materials and approaches to subject matter by assisting in the production of artworks, garments, and archival material. This will be helpful in the development of her own practice as she gains technical solutions to her work. The two believe that working together will be creatively fruitful and mutually beneficial because they share an interest in exploring the interplay between fashion, textile, craft, and art."
"VILLA LOFOTEN AS","Jostein Venås - Villa Lofoten","Nordland","294000","2019-5-22","Avslått","0","Jostein Venås skal som kunstnerassistent i Villa Lofoten delta som lærer i workshops for barn og unge, dokumentere og delta i wokshop med tverrfaglig kunstnergruppe, dokumentere og formidle folkesang, kvalifisere seg gjennom litteratur og samtale med andre kunstnere, ivareta Villa Lofotens hjemmeside og nettbaserte profilering og utvikle verk på egen hånd og sammen med andre kunstnere. Jostein Venås følges til daglig opp av produsent og kunsthistoriker Aaslaug Vaa og er omgitt av følgende kunstfaglige mentorer tilknyttet Villa Lofoten: Skuespiller og regissør Samir Zedan, fotograf/filmfotograf Virginie Surdej, klipper Jon Endre Mørk, instruktør/klipper Nanna Frank Møller, lyddesigner Olivier Touche og designer Frøya Thue."
"VILLA LOFOTEN AS","Jostein Venås - Villa Lofoten","Nordland","294000","2019-5-22","Avslått","0","Jostein Venås skal som kunstnerassistent i Villa Lofoten delta som lærer i workshops for barn og unge, dokumentere og delta i wokshop med tverrfaglig kunstnergruppe, dokumentere og formidle folkesang, kvalifisere seg gjennom litteratur og samtale med andre kunstnere, ivareta Villa Lofotens hjemmeside og nettbaserte profilering og utvikle verk på egen hånd og sammen med andre kunstnere. Jostein Venås følges til daglig opp av produsent og kunsthistoriker Aaslaug Vaa og er omgitt av følgende kunstfaglige mentorer tilknyttet Villa Lofoten: Skuespiller og regissør Samir Zedan, fotograf/filmfotograf Virginie Surdej, klipper Jon Endre Mørk, instruktør/klipper Nanna Frank Møller, lyddesigner Olivier Touche og designer Frøya Thue."
"YAMAMOTO TEKSTIL OG KUNST","Sara Plantefeve-Castdryck - Kiyoshi Yamamoto","Hordaland","294000","2019-5-22","Avslått","0","I am applying for grants to employ Sara Plantefeve-Castryck in a 50% assistant position. The assistant work includes involvement in all the process of my artistic practise — this including working from administration to production. The Assistant will contribute in the production and research of several solo and group projects, and a commission works to Oslo Municipality, and a large publication to be released in collaboration with Trøndelag Senter for Samtidskunst. It is crucial that Sara Plantefeve-Castryck will also have the opportunity to develop her artistic work. Even, get them as much experience needs to extend her practice further."
"ANE HJORT GUTTU","Eva Rosa Hollup Roald - Ane Hjort Guttu","Oslo","294000","2019-5-22","Avslått","0","Jeg søker om støtte til ansettelse av Eva Rosa Hollup innenfor kulturrådets kunstnerassistentordning. Jeg kjenner Eva Rosa som en seriøs og hardt arbeidende kunstner. Eva Rosa jobber med lignende problemstillinger som jeg selv gjør, innenfor artists´ moving image og fotografi, og jeg er sikker på at vi kan bidra inn i hverandres prosjekter på en konstruktiv og produktiv måte."
"ANE HJORT GUTTU","Eva Rosa Hollup Roald - Ane Hjort Guttu","Oslo","294000","2019-5-22","Avslått","0","Jeg søker om støtte til ansettelse av Eva Rosa Hollup innenfor kulturrådets kunstnerassistentordning. Jeg kjenner Eva Rosa som en seriøs og hardt arbeidende kunstner. Eva Rosa jobber med lignende problemstillinger som jeg selv gjør, innenfor artists´ moving image og fotografi, og jeg er sikker på at vi kan bidra inn i hverandres prosjekter på en konstruktiv og produktiv måte."
"KILPPER-PROJECTS","Laurie Lax - Thomas Kilpper","Hordaland","294000","2019-5-22","Avslått","0","I apply for artist Laurie Lax to work as my assistant on a range of overlapping projects including upcoming solo and group exhibitions at Telemark Kunstsenter Skien, Kode Bergen, Oslo National Gallery, Edinburgh Printmakers and Galerie Nagel-Draxler Cologne; commissions for Hordaland Fylkes Kommune and self-initiated projects as A Lighthouse for Lampedusa! and a new art studio/residency in Nordland for which she will have a significant role in setting up. Laurie's tasks will encompass all aspects of working as an artist: research, production, programming, scheduling, administration and communication. Having known Laurie for three years I am confident she has the competence and qualities for this job and to collaborate well together."
"KILPPER-PROJECTS","Laurie Lax - Thomas Kilpper","Hordaland","294000","2019-5-22","Avslått","0","I apply for artist Laurie Lax to work as my assistant on a range of overlapping projects including upcoming solo and group exhibitions at Telemark Kunstsenter Skien, Kode Bergen, Oslo National Gallery, Edinburgh Printmakers and Galerie Nagel-Draxler Cologne; commissions for Hordaland Fylkes Kommune and self-initiated projects as A Lighthouse for Lampedusa! and a new art studio/residency in Nordland for which she will have a significant role in setting up. Laurie's tasks will encompass all aspects of working as an artist: research, production, programming, scheduling, administration and communication. Having known Laurie for three years I am confident she has the competence and qualities for this job and to collaborate well together."
"ANNE KATRINE DOLVEN","Gabrielle Paré - A K Dolven","Nordland","294000","2019-5-22","Avslått","0","Assistenten skal følge meg i mitt varierende kunstneriske arbeid internasjonalt, men medutgangspunkt i Nordland og Oslo. “24 hours” årlig lokalt prosjekt på Atelier Kvalnes,
Nordland. Utvalgte prosjekt med egne verk de neste årene: OSLcontemporary
solo. OCAT utstilling i Shanghai. Anthony Wilkinson gallery London. Untuned Bell
reinstallert Honnørbrygga, Rådhuset, Oslo. Rohkunstbau, Roskov , DE,
Trondheim Kunstmusuem solo. Gormley/Dolven Mo i Rana kunstforening.
Forberede framtidig retrospektiv utstilling på Nasjonalmuseet . Utvikle
fullstendig arkiv over 35 års kunstnerskap. Bok basert på permanent verk “40
voices Rankweil” AU. “Madonna with Man” fotoprosjekt av kvinnelige ledere i
deres kontor i Mumbai, India , samarbeid med Xynteo India."
