﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Trine Helen Sejrup","Trine Sejrup - BokBoden","Hordaland","2017","6400","2017-5-23","Avslått","0","-1"
"Synnøve Aslaug Nupen","Synnøve Nupen - Med poesi og palett bli livet lett","Troms","2017","247400","2017-5-23","Avslått","0","Det vi tenker er at vi vil tilby gode kunstkurs for barn og unge, slik at også vi som bur i små grender og distrikt får kunstkurs av svært høg kvalitet. Arne Ivar er veldig interessert i å formidle for barn og unge ei poetisk kulturarv, der han vil framføre dikt av far. Dette vil kunne sette i gang eit kreativt tankespel. Etterpå vil alt vere klart for kunstworkshopen, der barn og unge får delta i ein kunstverkstad."
"Erik Annar Evensen","Erik Annar Evensen - Sapmi  - 2017","Hedmark","2017","39500","2017-5-23","Avslått","0","-1"
"Katharina Kristina Mareen Buddeberg","Tina Mareen Buddeberg - EYES 2017","Hedmark","2017","25000","2017-5-23","Avslått","0","-1"
"KLARA SOFIE LUDVIGSEN","Klara Sofie Ludvigsen - Å blåsa kvitt 2017","Hordaland","2017","33000","2017-5-23","Avslått","0","Å blåsa kvitt er eit fotografisk arbeid som skal stillast ut ved Nordic House i Reykjavik i oktober       2017. Eg brukar fotografiets ibuande eigenskapar i kombinasjon med malerisk innblanding, til å      skape formal-estetiske verk. Ved å kombinerer farge positiv film med svart/kvit negativ film og        søker med det eit spesifikt formspråk. I tillegg malar eg på film som eg legg lagvis med negativane under eksponering av papiret."
"Frøydis Eriksson Erstad","Frøydis Eriksson Erstad - Hverdagsliv 2017","Oslo","2017","30000","2017-5-23","Avslått","0","Jeg skal stille ut i det flotte Buen Galleri i Buen Kulturhus i Mandal.I tillegg til serie ""Hverdagsliv"" skal jeg også vise verket""Only for your eyes"".Jeg søker ikke om støtte til dette,men kun til serien ""Hverdagsliv"".Den vil bestå av ca.50 innrammede A4 blyanttegninger. ""Hverdagsliv"" er en slags blogg i tegnet form som handler om en som finner en pose.Posen er gjennomgangstema og dukker opp sammen med bananer og kvinner i forskjellige hverdagssituasjoner. Det er barn som slår seg vrange, støvsuging,"
"KUNSTPILOTENE Annette L Marandon","kunstpilotene - Animalia - dyr i by og til fjells 2017 (BU)","Hordaland","2017","20000","2017-5-23","Avslått","0","ANIMALIA – dyr i by og til fjells (BU)

Bilder av dyr i urbane rom og høyt til fjells. 
Dyr brodert og tegnet av byens yngre befolkning. 

Se opp for “animalia urbanus” (urbane dyr) på fjellet og “animalia silvestre” (ville dyr) i byen!

Deltakende kunstverksted og utstilling hvor barn og unges kreativitet også definerer konsept, prosess- og sluttresultat.

Bergen sentrum og Byfjellene, 2017
kunstpilotene og Barn i Byen kulturformidling"
"Heidi Øiseth","Heidi Øiseth - Contemplation","Oslo","2017","23300","2017-5-23","Avslått","0","Behind the layers, you will maybe find the surface....
Bønn er en måte å beskytte oppmerksomheten på.
Ved å be eller meditere , skaper man et rom som ikke leter etter konkluderende svar.                     Sammenhenger vi ikke er fortrolige med, fremdyrker et rom for tålmodighet og tvetydighet.           De mest verdifulle svarene , kan man ikke jakte på, de må man vente på.
Disse arbeidene, kan leses som en tekst,pergamentrull, bokside. De sier noe om tiden det tar å lese og skrive og tilegne seg kunskap. De lerde, prester og profeter, viet livene sine for å oppnå høyest mulig forståelse gjennom bønn og meditasjon."
"K. S. MATHISEN","Kamilla Sajetz Mathisen m.fl. - LEKAM 2017","Hordaland","2017","47000","2017-5-23","Avslått","0","Gruppeutstilling ved HardingarT, april – mai 2017. Kuratert av S. H. Bjørbæk og K. S. Mathisen

Med: Martin Woll Godal, Noomi Louise Håseth Gjerde, Johannes Engelsen Espedal, Kenneth Stordalen, Jan-Egil Finne, Mari Sivertsen Norddahl, Sigrid Høyforsslett Bjørbæk, Kamilla Sajetz Mathisen.
Lekam (frå norrønt líkami) er eit omgrep på ein menneske- eller dyrekropp, og syner til både levande og døde. I fysikk vert omgrepet ofte nytta om eit objekt med masse, ein fysisk lekam. Lekamen kan óg verte bruka synonymt med kropp og kjøt.
LEKAM viser materialbasert skulptur innenfor et utvidet skulpturbegrep, med fokus på forholdet mellom kropp og materiale, og verket som det punktet i verden som sammenfatter disse."
"Nathalie Fuica Sanchez","Nathalie Fuica Sanchez - SPRE! 2017","Oslo","2017","196000","2017-5-23","Avslått","0","Ideen oppstod da jeg desperat lette etter Chris Ofili plakater på internett. Jeg vil så gjerne ha en plakat av et spesifikt maleri av ham. Det viste seg å være vanskelig. Jeg husker at jeg kjøpte en plakat av et av kollasj-arbeidene til Are Mokkelbost i 2008 på galleri 0047, i forbindelse med en utstilling han hadde der. Plakaten har vært en del av mitt interiør siden og har blitt beundret av meg og mine besøkende. Det kjentes som en vennlig gest fra kunstnerens side, og jeg følte meg heldig som hadde muligheten til å ha verket i form av en plakat hjemme hos meg. Jeg ønsker at flere skal ha den opplevelsen, og muligheten til å rimelig ta kunst inn og hjem til seg."
"Marte Aas","Marte Aas - Cité Europe, 2017","Oslo","2017","120000","2017-5-23","Avslått","0","Cité Europe er en kunst-dokumentarfilm om et kjøpesenter i byen Calais i Frankrike. Filmen vil beskrive omgivelsene til kjøpesentret, menneskene som bruker det og samtidig forsøke å si noe om den økonomiske og politiske krisen som har rammet Europa og om hvordan Europa forsøker å finne en plass til seg selv i en tid hvor felleskapstanken er i oppløsning og maktsentra flyttes til andre verdensdeler."
"Viktoria Wulfsberg Frivold","Viktoria W. Frivold - Munthegalleriet 2017","Buskerud","2017","155000","2017-5-23","Avslått","0","OVERORDNET MÅL
-Er å samle malerier av Lagertha Munthe på et sted for ettertiden.
- Er å vise frem maleriene til bygdas befolkning og til turister på en verdig           måte.
-Er å søke å «skaffe tilbake» så mange av hennes malerier som mulig, som i dag henger rundt i hjemmene i Aurdal og andre steder."
"Hilde Brita Hauan Johnsen","Hilde Hauan Johnsen - arbeidstittel LINJE","Troms","2017","80000","2017-5-23","Avslått","0","Utvikling av en ny fiberoptisk lydinstallasjon av Hilde Hauan Johnsen og Maia Urstad, med arbeidstittelen LINJE. Verket er konseptuelt bygget på telefoniens historie og tematiserer ulike sider ved vår teknologiske utvikling gjennom bruk av lyd, lys og fiberoptikk. 
Første visning vil være på TRAFO Kunsthall i perioden 26 august til 1.oktober 2017. Verket tilpasses her kunsthallens største rom, med sine 7 meter under taket og 17 meter i lengderetning."
"Sten Are Sandbeck","Sten Are Sandbeck - Utvikling av maleriske, skulpturelle og installasjons-relaterte uttrykk med utgangspunkt i plastfoliens kvaliteter, 2017-18","Buskerud","2017","50000","2017-5-23","Avslått","0","Utvikling av maleriske, skulpturelle og installasjons-relaterte uttrykk med utgangspunkt i plastfoliens kvaliteter. Materialet utprøves som malerisk og skulpturelt uttrykk, med formål å utvikle en serie kunstobjekter sammenstilt i utstilling. Samtidig som plast og plastfolie har eksplodert i omfang og forbruk, har materialet gått fra å symbolisere samtidens håp for framtiden til å varsle en dystopisk endetid av forsøpling og forurensing. Denne motsetningsfylte rollen gjør materialet interessant både i konkret og symbolsk forstand for å kunne undersøke estetiske og uttrykksmessige sammenhenger mellom håp og fortvilelse, vekst og forfall, glede og sorg - og i vid forstand liv og død."
"KUNSTPILOTENE Annette L Marandon","kunstpilotene - Camp Sjøfartsmuseet, 2017 (BU)","Hordaland","2017","25000","2017-5-23","Avslått","0","Camp Sjøfartsmuseet (BU)


Noe er litt annerledes på Bergens Sjøfartsmuseum. I tillegg til skipsmodeller i høyreiste montre og objekter med maritim tilknytning er små telt spredt rundt på museet. Ivrige barn og unge inntar museumsrommet som et slags «terra nullius» og «arkeologisk funnsted». 

Reisen bringer oss over museets store flater. Underveis ankrer vi opp, anlegger «depoter» (= små pop up utstillinger) og dokumenterer «funn». Lek og utforsking motiverer og gir mening til museumsopplevelsen. 


Museum LAB - lek, lag og utforsk
Deltagerbasert kunstformidling på museer

kunstpilotene i samarbeid med Bergens Sjøfartsmuseum"
"STIFTELSEN NORDLAND AKADEMI FOR KUNST OG VITENSKAP","Nordland Akademi for Kunst og Vitenskap - ""Arctic Dialogue 2017"" en utstilling av prosess, resultater og spin-offs av prosjektet Neptun Art/Science Lab","Nordland","2017","55000","2017-5-23","Avslått","0","Utstillingen ""Arctic Dialogue"" på Melbu skal sommeren 2017 vise prosess og resultater fra 12 kunstneres arbeid under og etter opphold på Neptun Art/Science Lab, et unikt residency-program støttet av bla Kulturrådet, som ikke fokuserer på resultater under selve oppholdet, men på samhandling og dialog med stedet, folk og historie, og på inspirasjon til videre arbeid. Utstillingen er et ønske om å kommunisere de spennende resultatene vi har sett så langt i prosjektet. Prosjekt og utstilling er et samarbeid mellom Nordland Akademi for Kunst og Vitenskap og Museum Nord, basert på Neptun, Norsk fiskeindustrimuseum. 4 av kunstnerne fra ArtistDevelopers (UK) er invitert tilbake og vil sette sitt preg på utstillingen med nye elementer."
"Merete Løndal","Merete Løndal - SPEAK OUT 2017","Telemark","2017","100000","2017-5-23","Avslått","0","Vi lever i en tid med graverende forskjeller mellom fattig og rik, og det skapes bevisst strid og konflikter for å ta fokuset vekk fra en skjev fordelingspolitikk.  Verden over er det en stadig økende bruk av flyktningkrisen og fremmedfrykt som politisk propaganda, og det nye amerikanske presidentskapet slår hardt ut mot en presse som forsøker å sette søkelyset på dette.  Jeg har laget en kampanje hvor paroler fra valget og demonstrasjonene presenteres på mobildeksler. Hovedintensjonen er å mobilisere og synliggjøre motstand globalt med grobunn i Norge. Dette er vår tids binders.Mange ønsker å ytre seg der ute, og ofte mangler ordene. Denne kampanjen, med Elisabeth Warren’s oppfordring (Speak Out!), gir en mulighet til nettopp det. "
"SVELVIK KOMMUNE","Fossekleiva kultursenter - Sanserom","Vestfold","2017","102000","2017-5-23","Avslått","0","Stedsspesifikt sanserom for de minste. Det gamle vevrommet i Fossekleiva omskapes til et sanserom for barn. Her kan kunsten berøres og oppleves med hele kroppen. Rommet er inspirert av stedet&#1113139;&#1113110;&#1113093;&#1113100;&#1113101;&#1113096;&#1113105;&#1113091;&#1113121;&#1113121;&#1113101;&#1113091;&#1113103;&#1113101;&#1113106;&#1113095;&#1113089;&#1113097;&#1113095;&#1113107;&#1113098;&#1113101;&#1113112;&#1113092;&#1113098;&#1113105;&#1113101;&#1113115;&#1113100;&#1113093;&#1113101;&#1113121;&#1113110;&#1113101;&#1113100;&#1113089;&#1113101;&#1113105;&#1113100;&#1113098;&#1113107;&#1113100;&#1113101;&#1113098;&#1113101;&#1113100;&#1113089;&#1113101;&#1113115;&#1113095;&#1113103;&#1113098;&#1113107;&#1113096;&#1113101;&#1113091;&#1113103;&#1113101;&#1113115;&#1113091;&#1113105;&#1113107;&#1113091;&#1113115;&#1113101;&#1113099;&#1113100;&#1113105;&#1113093;&#1113100;&#1113089;&#1113113;&#1113101; (stedsspesifikt). De stedsspesifikke elementene omskapes og fortolkes - et vannfall man kan vandre gjennom uten å bli våt, en dam med syngende fisk, flaggermus og saueull, en drømmevev der barna kan være med å veve."
"Grethe Unstad","Kunstner - samtale rundt gult 2017","Hordaland","2017","30000","2017-5-23","Avslått","0","En undersøkelse i fargens relativitet hvor hovedfokuset ligger på fargen gul."
"GITTE SÆTRE","kunstner - Woman Cleaning Growth, 2017","Hordaland","2017","30000","2017-5-23","Avslått","0","-1"
"HEGE OSDALEN","Hege Osdalen - ""Flying through the woods"" 2017-18","Vestfold","2017","90450","2017-5-23","Avslått","0","Jeg vil lage en serie smykker med tittelen «Flying through the woods». Prosjektet henter inspirasjon fra naturen. Både fra fysikk og naturlover, og fra den verden vi lever i og ser rundt oss. Fra skogen og trærne og det som lever der.
Jeg skal bruke sølv i egenskap av naturmateriale og grunnstoff. Sølvets farger og overflater viser spor etter prosessen det har vært gjennom. Og ved oksidering og bruk utvikles smykkene videre etter at jeg er ferdig med dem.
Formålet med prosjektet er å videreutvikle tidligere ideer. Ting som kun har vært deler av en prosess før, føler jeg er interessante ting som burde utarbeides. Det har også sammenheng med det jeg har gjort de siste årene, og jeg ønsker å utforske den felles bakgrunnen jeg mener er der."
"HEGE OSDALEN","Hege Osdalen - ""Flying through the woods"" 2017-18","Vestfold","2018","7850","2017-5-23","Avslått","0","Jeg vil lage en serie smykker med tittelen «Flying through the woods». Prosjektet henter inspirasjon fra naturen. Både fra fysikk og naturlover, og fra den verden vi lever i og ser rundt oss. Fra skogen og trærne og det som lever der.
Jeg skal bruke sølv i egenskap av naturmateriale og grunnstoff. Sølvets farger og overflater viser spor etter prosessen det har vært gjennom. Og ved oksidering og bruk utvikles smykkene videre etter at jeg er ferdig med dem.
Formålet med prosjektet er å videreutvikle tidligere ideer. Ting som kun har vært deler av en prosess før, føler jeg er interessante ting som burde utarbeides. Det har også sammenheng med det jeg har gjort de siste årene, og jeg ønsker å utforske den felles bakgrunnen jeg mener er der."
"BILLEDKUNSTNER HELGA D STORBEKKEN","TØYsentralen galleri - Utstillingsprogram og prosjekt 2017","Oslo","2017","200000","2017-5-23","Avslått","0","Galleri TØYsentralen, Brugata 2540 Tolga
Galleri TØYsentralen åpnet  den første sommerutstilling i 2009. I dag har galleriet etablert seg som et tidsak¬tuelt utstillingssted med høy kvalitet på utstillere, norske samtidskunstnere.
Galleriet viser 4 - 5  utstillinger i året, oftest med 2 - 3 kunstnere i hver utstilling. 
13  - 27 MAI: BEVINGET, smykker og objekter.Vandreutstilling i samarbeid med Kunstbanken Hamar
15 juni - 5 juli : JUBILEUMSUTSTILLING - Øyvin Storbækken - skulptur
8- 31 juli: SOMMERUTSTILLING - Kari Mølstad-glass, Jannecke L Christiansen - maleri/foto, Hanne Øverland-tekstil
8 - 24 september: ""north-south"" Hans Georg Kohler og Asbjørn Petershagen - maleri 
15.september: STOPPEVERKSTED - Kari Steihaug"
"IMI MAUFE Imogen Maufe","Imi Maufe m.fl - Nordic Letterpresss Collaboration 2017 - Posted/Unposted","Hordaland","2017","60000","2017-5-23","Avslått","0","POSTED/UNPOSTED is a collective book art project with special emphasis on letterpress (boktrykk) printing. Nordic Letterpress Collaboration are inviting 30 artists, printers and publishers from the Nordic Countries who use (or have the potential to use) letterpress to contribute to a collaboration. Each participant making a set of 40 letterpress printed A5 envelopes with contents.  The collaboration will result in a limited edition fine print collection (Part 1) and touring exhibition (Part 2) exposing the variety of ways letterpress can be used as a creative process. 

Nordic Letterpress Collaboration organised by Imi Maufe (N) and Lina Nordenström (SE) to bring focus to book arts and letterpress in the Nordic Countries."
"Ane Sivertsen Landfald","Ane Landfald - kull på lerret 2017","Oslo","2017","28520","2017-5-23","Avslått","0","-1"
"Ingrid Toogood Hovland","Kunstner - Stories of treasures and worries, 2017","Rogaland","2017","72000","2017-5-23","Avslått","0","Prosjektet som har fått arbeidstittelen Stories of treasures and worries
er et utforskende maleriprosjekt som spenner over flere typer media: foto, skulptur, maleri og performance. I prosjektet søker jeg å uttrykke det uhåndgripelige og det forgjengelige gjennom maleri i ulike teknikker. Jeg ønsker også å se på spørsmål knyttet til min egen arbeidsprosess og til selvportrettet som en kunsthistorisk referanse."
"Galina Manikova","Fremmedart as - Vinterfestivalen 2018","Vestfold","2017","250000","2017-5-23","Avslått","0","Vinterfestival ""Fremmedart"" på Borrehaugene i Horten. Skulpturer av snø og is laget i samarbeid med skolebarn fra alle Hortens skoler. Eksotiske og fargerike fotografier overføres på is og monteres i flere gjennomsiktige lag. Skulpturene plasseres fritt i terrenget og kan betraktes fra alle sider. De skulpturelle elementene blir en integrert del av omgivelsene, de skal skape kontraster og dialog med sine omgivelser. Temaer som forståelse, toleranse, kommunikasjon og samvar i en felles verden er hovedmålet med dette prosjektet. Kunst skal formidle et viktig budskap, og man skal begynne med barna for å kunne endre og skape holdninger i samfunnet i ønsker i framtiden."
"Silje Heggren","Silje Heggren og Birk Nygård - Orffyreus Wheel, 2017","Hordaland","2017","45000","2017-5-23","Avslått","0","Billedkunstnerene Silje Heggren og Birk Nygård søker støtte til å bygge en egen variant av ”Orffyreus Wheel”; en evighetsmaskin som mystikeren Johannes Bessler (aka Oryffeus) konstruerte på 1700-tallet. 
Maskinen/ skulpturen vil bestå av et stort, roterende trehjul, med elementer som pendeler og lodd i forskjellige materialer som kobber, plast, jerbeslag og plexiglass. Maskinen vil ha en skjult elektrisk motor som drivkraft, slik at ’evighetsmaskinen’ vil gå kontinuerlig en hel utstillingsperiode (ca 3 uker). Den skjulte motoren vil være stillegående, men maskinen vil ha bevegelige elementer som dunker og tikker rytmisk, og som dermed lager lyd."
"Elisabet Norseng","billedkunstner - ""VÅR"" 2017","Hedmark","2017","40000","2017-5-23","Avslått","0","Dette er vitale og energiske bilder uten utvendige teknikker og grep. De beveger seg forbi det enkelt gripbare og tar i bruk fantasi for å formidle en visjon av naturen og virkeligheten som noe dynamisk og bevegelig. De tar vare på disse flyktige kvalitetene rasjonell tankegang ikke så lett fanger oppog som gjør at et menneske uten fantasi kan bli en direkte trussel mot samfunnet. Det levende er bevegelse. Det som ikke er i bevegelse er dødt. For å oppnå den åpenheten som gir oss muligheten.Ved å slippe taket og gi opp det perfekte kan en annen visjon av naturen tre fram; noe nesten kaotisk komplekst, uryddig og fult av fart og driv.Disse bildene prøver å hegne om åpenhet og potensialitet generelt gjennom en visjon av natur som bevegelse."
"Petra Katarina Rahm","Petra Rahm - En guide till Skärblacka - nettsted, 2017","Hordaland","2017","30000","2017-5-23","Avslått","0","Med prosjektet En guide till Skärblacka ønsker jeg å beskrive et sted (Skärblacka), med utgangspunkt i minner og  fortellinger fra boende og brukere av tettstedet. Prosjektets to første deler var en utställning i 2015, og et kunstverk i bokform som ble lansert i 2016.

Jeg ønsker nå å lage et nettsted som vil fungere som en digital utstilling, og som også kan brukes som en digital guide til å ta med på oppdagelsesferd i Skärblacka. Via et kart over Skärblacka og omegn, vil en her kunne klikke seg frem til ulike typer innhold som direkte eller indirekte er koblet til de forskjellige stedene på kartet.

Nettstedet vil fungere som et enkeltstående nettbasert kunstprosjekt."
"KARI HJERTHOLM","Kari Hjertholm - Invitert til å vise et stort tekstilt arbeid i Borås Kunstmuseum 16.09.17 - 28.01.18","Hordaland","2017","107000","2017-5-23","Avslått","0","Utstillingstittelen ""Everyday Matter"" har jeg valgt å tolke i overført betydning. Jeg tenker på det livgivende blodet som strømmer gjennom årene våre. Jeg abstraherer idéen og lar arbeidet få en organisk form, hengt på veggen. Et mørk blått bunnmateriale dekkes av et skrint, transparent lag av løkker med tynn, rød sytråd. Materialet formes, buktende og bulende, med størst volum i midtpartiet, ca 50 60cm ut. Der materialet samles, vil røde streker dannes, mens der materialet buler ut vil det blå tre frem. Inntrykket forandres ved at man beveger seg rundt i rommet."
"BJØRN FOLLEVAAG","Heidi Bjørgan m.fl - Material Consequences 2017-2018","Hordaland","2017","119000","2017-5-23","Avslått","0","I denne gruppeutstillingen av New Clay Art diskuterer kinesiske Chen Xiaodan, som har opplevd
kulturrevolusjonens redsler og sitt hjemlands avvvisning av feminismen, kvinnerelaterte spørsmål
om både kjønn og seksualitet. Canadisk-Indonesiske linda Sormin snakker om tilhørighet. Norske
Heidi Bjørgan diskuterer materialisme og objekter. Danske Krestine Harboe skaper installasjoner av tekstiler og andre materialer dyppet i porselen. Alexander Mahany skriver om new clay art i Art News at den er både rå og sofistikert, spontan og planlagt. Den anvender farge og tekstur til å
diskutere kjønn og identitet. Sormin, Bjørgan, Harboe og Chen er på hvert sitt vis representanter
for denne New Clay Art bevegelsen."
"Tulle Ruth Koefoed-Jespersen","Kunstnerstyrt Lydgalleri - Drive In for Lydkunst på Lofoten","Østfold","2017","30000","2017-5-23","Avslått","0","Drive In for Lydkunst er et galleri i landskapet, som er plassert  langs ved vejen. Her kan forbipasserende stoppe og  lytte til professionelle nordiske  lydkunstnere med  nykomponerte lydverker.

Drive In for Lydkunst fungerer på solkraft og  er det eneste Drive In galleri i Norden med lydkunst. Det er let tilgjengelig for forbipasserende billister, cyklister og gående: bare stop ved Drive Inén og åpne for bil-vindue, lyt og oplev stedet på nye måder. 
Målet og ambitionen er en turné til hele Norden. På  hvert sted inviteres lokale lydkunstnere ind i projektet og med på turneen. Der samarbejdes med lokale folk og jeg arrangeres work-shops for børn og unge, hvor de kan udvikle egne lydværker og få dem udstillet en periode i Drive Inén."
"STIFTINGA HARDANGER OG VOSS MUSEUM","Kunsthuset Kabuso og Ingebrigt Vik museum - INGEBRIGT VIK 150: Nymontering","Hordaland","2017","50000","2017-5-23","Avslått","0","I forbindelse med 150 årsmarkeringen av Ingebrigt Vik skal en nymontering av den faste utstillingen finne sted. Vi vil nå fokusere på tredimensjonalitet, prosess og skissearbeid. En større del av utstillingen blir arbeider som tidligere bare har vært i magasinet. Vi samarbeider med en arkitekt som lager utstillingsdesignet som består av løse elementer som skal være base for skulpturene. Tre verk skal representere ulike deler av Vik sin kunstnerskap og er valgt ut som hovedverk i utstillingen. Disse viser ulike livsfaser hos mennesket som Vik er kjent for å formidle. Deler av utstillingen legges opp til at man hyppig kan bytte ut skulpturer slik at en større del av Viks kunst kan formidles og aktualiseres."
"Kari Johanne Nordheim","Kari Nordheim - FIRE 2017","Akershus","2017","35000","2017-5-23","Avslått","0","Caldera er arrangør av en konserten, FIRE, i Kulturverket Flammen i Nittedal som med med utgangspunkt i de fire elementene - jord, ild, luft og vann – ønsker å gi publikum en annerledes koropplevelse.
I forbindelse med denne konserten vil publikum oppleve resultatet av en gjensidig inspirasjon mellom koreograf, kordirigent og billedkunstner. Caldera har sammen med Nittedalskunstneren Kari Nordheim og den finske koreografen Päivi Järvinen komponert en helhet som overrasker og gir en ny opplevelse med farger, musikk og bevegelse i fire dimensjoner."
"Christiane Lieungh","Christiane Lieungh - The London Horse Manure Problem","Telemark","2017","40000","2017-5-23","Avslått","0","-1"
"BERGEN CONTEMPORARY ART PROJECT AS","Bergen Kjøtt - the Meeting Point / Punto de Encuetro 2017","Hordaland","2017","50000","2017-5-23","Avslått","0","Prosjektet søker mot punktet der en artist residency møter en kulturell utveksling. The Meeting Point vil fokusere på å åpne opp for kommunikasjon mellom Bergen og Costa Rica, med et utvidet perspektiv; Norden møter Latin-Amerika."
"Tormod Solløs","Tormod Solløs - Man and Nature 2017","Buskerud","2017","32000","2017-5-23","Avslått","0","Separatutstilling, inneholdende maleri, digitale fargetrykk, skulptur i hovedsaklig trematerialer,
to store stående på gulv og noen mindre på sokler og vegg. De små skulpturene består av flere  
sammensatte materialer, som stål, plast, tre og glass. I tillegg kommer noen tegninger og fargeskisser.Dette blir en temautstilling bestående av
mange forskjellige kunstuttrykk, samlet om mitt møte med en overveldende Allnatur."
"GALLERI CHRISTINEGAARD","Galleri Christinegaard - 2017-2019","Hordaland","2017","395000","2017-5-23","Avslått","0","Galleri Christinegaard er et kunstnerstyrt og ikke-kommersielt visnings- og prosjektrom som holder til  i bruksbygningen på Christinegaard Hovedgaard i Bergen. 
Galleriet har på svært kort tid oppnådd å bli et samlingspunkt for kunstmiljøet i Bergen. Det er hittil gjennomført 23 visninger pluss andre arrangementer med gode besøkstall og gode tilbakemeldinger. 
Galleri Chrisitnegaard ønsker å vise utstillinger og presentasjoner i eller rundt galleriet  som reflekterer det som er aktuelt for denne kunstneren og som er stedspesifikke. 
- Skape broer mellom teknikker, tider og sjangre, kommunikasjon mellom kunst og «seer/opplever».
Vi satser fremover på flere presentasjoner, artists talks, samtaler og kunstnermøter."
"GALLERI CHRISTINEGAARD","Galleri Christinegaard - 2017-2019","Hordaland","2018","375000","2017-5-23","Avslått","0","Galleri Christinegaard er et kunstnerstyrt og ikke-kommersielt visnings- og prosjektrom som holder til  i bruksbygningen på Christinegaard Hovedgaard i Bergen. 
Galleriet har på svært kort tid oppnådd å bli et samlingspunkt for kunstmiljøet i Bergen. Det er hittil gjennomført 23 visninger pluss andre arrangementer med gode besøkstall og gode tilbakemeldinger. 
Galleri Chrisitnegaard ønsker å vise utstillinger og presentasjoner i eller rundt galleriet  som reflekterer det som er aktuelt for denne kunstneren og som er stedspesifikke. 
- Skape broer mellom teknikker, tider og sjangre, kommunikasjon mellom kunst og «seer/opplever».
Vi satser fremover på flere presentasjoner, artists talks, samtaler og kunstnermøter."
"GALLERI CHRISTINEGAARD","Galleri Christinegaard - 2017-2019","Hordaland","2019","375000","2017-5-23","Avslått","0","Galleri Christinegaard er et kunstnerstyrt og ikke-kommersielt visnings- og prosjektrom som holder til  i bruksbygningen på Christinegaard Hovedgaard i Bergen. 
Galleriet har på svært kort tid oppnådd å bli et samlingspunkt for kunstmiljøet i Bergen. Det er hittil gjennomført 23 visninger pluss andre arrangementer med gode besøkstall og gode tilbakemeldinger. 
Galleri Chrisitnegaard ønsker å vise utstillinger og presentasjoner i eller rundt galleriet  som reflekterer det som er aktuelt for denne kunstneren og som er stedspesifikke. 
- Skape broer mellom teknikker, tider og sjangre, kommunikasjon mellom kunst og «seer/opplever».
Vi satser fremover på flere presentasjoner, artists talks, samtaler og kunstnermøter."
"Marit Tunestveit Dyre","Kunstmuseer KUBE og Galleri 3,14 - It`s Personal part 2: Nothing Personal","Hordaland","2017","100000","2017-5-23","Avslått","0","“It’s Personal” is a Norway-Thailand Performance Art Exchange event which brings together eight female artists to collaborate, focusing on their individual personal issues. Part 1 took place in three cities in Thailand in December 2016 and Part 2 titled Nothing Personal will take place in Skuløy (outside Ålesund), Ålesund and Bergen in Autumn 2017. The artist will on three occasions participate in Thai and talk, a meeting point where food and dialogue gets focus. The participating artist will make a site-specific performance / artwork at Longva, do an individual performance in Ålesund and Bergen. The project aims to improve a cross cultural understanding between Thai minorities and Norwegian majority by using performance art as a platform."
"Rina Charlott Lindgren","Rina Charlott Lindgren - Solo/duo-utstillinger 2017","Nordland","2017","40000","2017-5-23","Avslått","0","Søker støtte til to utstillinger. En solo på Galleri Haaken og en duo på Bærum Kunsthall."
"Victoria Pihl Lind","Victoria Pihl Lind - Det nye mennesket , 2017","Oslo","2017","323160","2017-5-23","Avslått","0","En forestilling  om ´Det nye mennesket` i vår tid.
Verket stiller spørsmål ved å ha selve mennesket som et prosjekt; å skape et nytt menneske i sitt bilde utifra et filosofisk, politisk eller kunstnerisk ståsted.
Hvordan er spørsmål om kropp og reproduksjon knyttet til teknologi, kunst, vitenskap og politikk?"
"Terje Taur Risberg","Terje Risberg - AUTOMEMENTO 2018- 2019","Akershus","2017","150000","2017-5-23","Avslått","0","Automemento fokuserer på vår nære fortid og de drivkreftene som lå bak den. Her var begreper som rasjonalitet og fremskritt fundamentale. Mange gjenstander fra denne tiden ligger i dag i ruiner. Disse ruinene og rommet de befinner seg i blir derved omdannet til noe ubestemt, noe som er åpent for tolking. Dette ubestemte er temaet for mitt prosjekt. Utstillingen består av fotografier, tekster og håndtrykkede grafisle blad i uvanlig store formater."
"Jan Freuchen","Lutz-Rainer Müller og Jan Freuchen - Objet Perdu, 2017","Vest-Agder","2017","70000","2017-5-23","Avslått","0","Objet Perdu er et samarbeidsprosjekt mellom Lutz-Rainer Müller og Jan Freuchen som ble påbegynt i Berlin i 2006 og siden har blitt vist i en rekke ulike varianter og sammenhenger. I juni 2017 vil prosjektet kulminere i en stor installasjon ved Tromsø Kunstforening, hvor det akkumulerte materialet fra prosjektet vil presenteres i form av nye skulpturelle, todimensjonale og digitale verk. En omfattende utstillingsarkitektur vil transformere utstillingsrommene og danne en særegen ramme for prosjektet."
