﻿"Forfatter","Tittel","Forlag","Vedtaksdato","Vedtak","Sammendrag"
"Pål Brekke","Historien om Kristian Birkeland - Nordlystes far","SOLARMAX CONSULT AS","2018-1-24","Avslått",""
"Berit Nordstrand","Atsjo!","GYLDENDAL NORSK FORLAG AS","2018-1-24","Avslått",""
"Sara Östlund Nilsson","Lysende vesener","GYLDENDAL NORSK FORLAG AS","2018-1-24","Avslått",""
"Eirik Willyson m.fl.","Scenekunst Kids Klassikere","SCENEKUNSTFORLAGET AS","2018-1-24","Avslått",""
"Trond Øigarden","Linn Therese og fossekallen","NOVUS AS","2018-1-24","Avslått",""
"Victoria Fossum Løvenskiold","Norge rundt. Reisebrev fra 13 byer","DREYERS FORLAG OSLO AS","2018-1-24","Avslått",""
"Halldis Ringvold","Telleboka - Sjøpølser puster med rumpa!","SEA SNACK NORWAY Ringvold","2018-1-24","Avslått",""
"Kristina Farstad Bjerkek","Smånissenes juleleksikon","FIGENSCHOU FORLAG AS","2018-1-24","Avslått",""
"Amina Bile m.fl","Skamløs","GYLDENDAL NORSK FORLAG AS","2018-1-24","Innkjøpt",""
"Beatriz Neves og Lloyd Arcilla","YouTube-skolen","KAGGE FORLAG AS","2018-1-24","Innkjøpt",""
"Line B. Leren m.fl.","Det du lurer på","KAGGE FORLAG AS","2018-1-24","Innkjøpt",""
"Mariann Youmans","Følelser","GYLDENDAL NORSK FORLAG AS","2018-1-24","Innkjøpt",""
"Linn T. Sunne","Margrete 1.","GYLDENDAL NORSK FORLAG AS","2018-1-24","Innkjøpt",""
"Camilla Otterlei","Hei, lille Frø!","MANGSCHOU AS","2018-1-24","Innkjøpt",""
"Leif Bull","Historien om Edvard Munch","SPARTACUS FORLAG AS","2018-1-24","Innkjøpt",""
"Marit Røgeberg Ertzeid","Småkryp for småfolk","CAPPELEN DAMM AS","2018-1-24","Innkjøpt",""
"Bjørn Ousland","Din ekspedisjon med Nansen","CAPPELEN DAMM AS","2018-1-24","Innkjøpt",""
"synnøve Veinan Hellerud","Da krigen kom hjem til oss - Krig i Norge 1940–45","ORKANA FORLAG AS","2018-1-24","Innkjøpt",""
