﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ARE MOKKELBOST","Trond Sebastian Rusten - Are Mokkelbost","Oslo","324793","2017-11-15","Avslått","0","Jeg er overbevist om at å ha Sebastian Rusten som assistent vil bli fruktbart for begge parter, av følgende grunner: 

1. Vi har allerede testet dette over tid, og vet at vi fungerer sammen i en arbeidssituasjon, både faglig og praktisk.

2. Jeg har gode fasiliteter som muliggjør ulikt arbeid for to personer på samme tid.

3. Mine planer om å produsere to- og tredimensjonale multipler sammenfaller med Sebastians ønske om å utvide arbeidsmetode og jobbe mer fysisk. Samarbeidet er en unik anledning til å videreutvikle tidligere utsmykkingsprosjekter for seriell produksjon."
"ANNETTE MARIE KIERULF","Peter Cleary - Annette Kierulf","Hordaland","281916","2017-11-15","Avslått","0","Et prosjekt hvor tresnitt, tegning, tekst og maleri har landskapet som felles omdreiningspunkt.Tematisk fokus er på hvordan økonomiske, økologiske, historiske, kulturelle  aspekter møtes i landskapet, med utgangspunkt i Radøy, et jordbrukssamfunn på kysten mellom Bergen og oljeraffineriet Mongstad."
"VEBJØRN AUGUST SAND","Mikael André Jacobsson - Vebjørn Sand","Østfold","283985","2017-11-15","Avslått","0","Jeg trenger assistanse til å gjennomføre mitt hittil største prosjekt som maler. Der jeg tar for meg andre verdenskrig med Norge som Krigsskue plass. Jeg trenger assistanse til å gjennomføre fortsettelsen av researcharbeidet der jeg er i kontakt med ledende forskere på de temaene jeg skal ta opp og selve gjennomføringen av malingen av de momentale maleriene. Alt fra ateliets mangfoldige praktiske arbeid, til gjenskapelse av scener med modeller, rekvesitta, kostymer etc."
"POMIA KRISTIN SÆTERDAL","Liilian Saksi - Kristin Sæterdal","Oslo","261119","2017-11-15","Avslått","0","Jeg har lenge hatt behov for assistent til å hjelpe meg å utføre store tidkrevende billedtepper til utstillinger. Neste utstilling er i slutten av 2018 og det vil være perfekt timing for meg å ha en assistent som kan følge produksjonen gjennom året. Det kan også være en fin læreprosess for Liilian som selv skal ha en utstilling i 2018. På et kunstneropphold i 2016, var jeg den mest etablerte av kunstnerne. Jeg forsto da at jeg hadde viktig kompetanse å tilby de yngre kunstnerne. 
Jeg kjenner et ansvar for å videreføre kunnskapen om billedvev og Liilian er motivert for å lære og arbeide med dette. En viktig problemstilling i et kunstnerskap er å balansere de ytre kravene med sitt eget utrykk, dette blir et sentralt tema i assistent året."
"KVASBØ TORBJØRN","Stine Hartvigsen - Torbjørn Kvasbø","Oppland","272258","2017-11-15","Avslått","0","Videreutvikling av samarbeid mellom nyutdannet keramisk kunstner Stine Hartvigsen, og etablert keramisk kunstner Torbjørn Kvasbø. Bakgrunnen for søknaden er etablering av samarbeid om utstillingsprosjektet Vaseklase 2017, en omfattende produksjon som innbar støping av over 3000 vaseenheter på Porsgrunds Porselænsfabrik. Videreutviklingen av samarbeidet vil skje på tre plan: ved studiereiser og arbeidsopphold i Frankrike, Kina og Korea, gjennom videreutvikling av store installasjonsverk og ved utvikling av assistentens kunstnerskap med produksjonsperioder på eget verksted, under reisene og på Kvasbøs verksted i Venabygd."
"AGNES GUTTORMSGAARD","Vebjørn Guttormsgaard Møllberg - Agnes Guttormsgaard","Telemark","279014","2017-11-15","Avslått","0","Jeg (Agnes Guttormsgaard) søker om å ansette assistent Vebjørn Guttormsgaard Møllberg til å utføre praktiske oppgaver i mitt kunstnerskap pga. utviklingen av min sykdom Multippel Sklerose. Han er interessert i å lære å veve på oppstadvevstol, farging av garn og annen teknisk kunnskap jeg sitter inne med. Jeg arbeider nå med en tekstil, som jeg er avhengig av en assistent for å ferdigstille grunnet min sykdom, planen min er å kombinere lynildborder og roser.  Å veve disse ornamentene vil gi en god opplæring i grunnleggende billedvev for en assistent. Jeg vil også lære assistenten å veve etter arbeidstegning, som har vært min metode i alle år og bruke en lengre periode på å ferdigstille ett nytt stort arbeid."
"CGRID SIGRID ESPELIEN","Charlotte Haugen Ladegård - Sigrid Espelien","Oslo","288498","2017-11-15","Avslått","0","Sigrid Espelien søker kunstnerassistentordningen sammen med Charlotte Haugen Ladegård for perioden 02.01.2018 til 31.12.2018. Sigrid bruker leire fra byggeplasser i Bjørvika og lokal leire fra andre steder i Norge til sine kunstprosjekter. Planlagt for denne perioden er arbeide med en kommisjon i samarbeide med Norsk Maritimt Museum, som består av dreide skåler og kopper basert på arkeologiske funn gjort i Bjørvika. Det vil også arbeides med verker og konsept til separatutstilling i november på Galleri BOA i Oslo. Charlotte er en dyktig kunsthåndverker som ønsker mer erfaring i forhold til dreiing, bearbeiding av leire, primitive brenninger, andre keramiske prosesser og promotering, noe som hun kommer til å få arbeide med som assistent."
"GJERTRUD HALS","Ann Sofie Godø - Gjertrud Hals","Møre og Romsdal","287917","2017-11-15","Avslått","0","Samarbeidet mellom etablert kunstnar (Gjertrud Hals) og assistent (Ann Sofie Godø) vil bestå av førebuingar til ulike prosjekt og utstillingar i regi av Gjertrud Hals, med løpande innføring i hennar praksis og kunstnerskap."
"MARTE AAS","Sebastian Cruz - Marte Aas","Oslo","288329","2017-11-15","Avslått","0","Det søkes om støtte fra kunstnerassisentordningen til å ansette Sebastian Cruz som assistent i ett år fra 01.01.2018. Et slikt samarbeid vil føre til gjensidig utbytte for begge og vil heve assistentens kompetanse og profesjonaliseringsnivå og søkers produktivitet og muligheter til å jobbe offensivt med ulike prosjekter, samt kunstnerskapet generelt."
"BENGT MATTIAS HÄRENSTAM","Tobias Liljedahl - Mattias Härenstam","Oslo","278775","2017-11-15","Avslått","0","Vi, Mattias Härenstam og Tobias Liljedahl, søker til kunstnerassistentordningen med den hensikt at Tobias Liljedahl skal arbeide som assistent for Mattias Härenstam. Arbeidsoppgavene til assistenten vil i hovedsak være å bistå i kunstproduksjon på Härenstams atelier i Oslo og Bohuslän, og i tillegg produksjon av utstillinger og utsmykninger. Noe av arbeidet vil også være administrativt. Målet er at Tobias Liljedahl som assistent skal få mulighet å utvikle sin egen kunstneriske praksis, og at Mattias Härenstam skal få muligheten å utvikle sin praksis med den støtte det innebærer å arbeide med en assistent over lengre tid."
