﻿"Søker","Fylke","Kunstnergruppe","Vedtaksdato","Vedtak","Oppstartstidspunkt "
"Kristin Holte","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Gry Ulrichsen","Sør-Trøndelag","Andre kunstnergrupper","2017-3-21","Avslått",""
"Petter Kveseth","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Adrian Mathias Sandvær","Nordland","Andre kunstnergrupper","2017-3-21","Avslått",""
"Benedicte Maurseth","Hordaland","Andre kunstnergrupper","2017-3-21","Avslått",""
"Aleksandra Niemczyk","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Borghild Telnes","Telemark","Andre kunstnergrupper","2017-3-21","Avslått",""
"Elin Andreassen","Sør-Trøndelag","Andre kunstnergrupper","2017-3-21","Avslått",""
"Risto Holopainen","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Hilde Merete Methi","Finnmark","Andre kunstnergrupper","2017-3-21","Avslått",""
"Sidsel Pape","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Gro Nilsen","Hordaland","Andre kunstnergrupper","2017-3-21","Avslått",""
"Signe Becker","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Hege Merete Tapio","Rogaland","Andre kunstnergrupper","2017-3-21","Avslått",""
"Fedor Sapegin","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Jan Tariq Rui-Rahman","Akershus","Andre kunstnergrupper","2017-3-21","Avslått",""
"Tiina Tuulia Katariina Suhonen","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Espen Klouman Høiner","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Frank Havrøy","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Helge Sten","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Hanne Kolstø","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Line Ulekleiv","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Krishanti Wicken","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Solveig Torsteinsen","Akershus","Andre kunstnergrupper","2017-3-21","Avslått",""
"Ingvild Bækkelund Langgård","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Felipe Ridao","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Fredrik Torsteinsen","Akershus","Andre kunstnergrupper","2017-3-21","Avslått",""
"Trine Johanne Falch","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Jørgen Larsson","Hordaland","Andre kunstnergrupper","2017-3-21","Avslått",""
"Eva Bakkeslett","Nordland","Andre kunstnergrupper","2017-3-21","Avslått",""
"Kristin Lisbeth Von Hirsch","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Amund Sjølie Sveen","Akershus","Andre kunstnergrupper","2017-3-21","Avslått",""
"Sindre Goksøyr","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Gry Dimmen","Rogaland","Andre kunstnergrupper","2017-3-21","Avslått",""
"Monica Herstad","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Pia Maria Roll Jessen","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Åsleik Audgar Engmark","Akershus","Andre kunstnergrupper","2017-3-21","Avslått",""
"Alejandra Mendez Ramirez","Oslo","Andre kunstnergrupper","2017-3-21","Avslått",""
"Tone Avenstroup","Utlandet","Andre kunstnergrupper","2017-3-21","Avslått",""
"Ingunn Aamodt","Akershus","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Ingvild Bjerkeland","Oppland","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Jan Tore Noreng","Troms","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Terje Torkildsen","Rogaland","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Tone Stabell","Vestfold","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Elisabeth Øvreberg","Troms","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Camilla Otterlei","Buskerud","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Anneli Klepp","Akershus","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Lise Knudsen","Buskerud","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Nina Elisabeth Grøntvedt","Sør-Trøndelag","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Hege Siri","Telemark","Barne- og ungdomslitterære forfattere","2017-3-21","Avslått",""
"Jannik Abel","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Jon Paulsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Artur Sebastian Kapturski","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Terje Finnsen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Lena Søeborg","Vestfold","Billedkunstnere","2017-3-21","Avslått",""
"Ingeborg Stana","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Idun Caroline Baltzersen","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Anne Ingeborg Biringvad","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Kirsten Opstad","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Natalia Weronika Gradzka","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Annette Stav Johanssen","Oslo","Billedkunstnere","2017-3-21","Avslått",""
"Nadezda Stupina","Oslo","Billedkunstnere","2017-3-21","Avslått",""
