﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SPRANG LANDSDELSSCENE FOR DANS","Sprang Landsdelsscene for dans - 2020-2023","Dans","Viken","2020","600000","2020-5-25","Avslått","0","Sprang landsdelscene for dans er eit heilt nytt bygg for dans på Ål i Hallingdal. 
Sprang skal jobbe nyskapande med dans i grenselina mellom folkedans og samtidsdans, og skal ha ein nasjonal så vel som internasjonal profil. Sprang vil vere eit kompetansesenter innan dans for heile regionen, men med sterk lokal forankring i historie og røter innan folkedansen. Sprang skal huse kompani og dansekunstnarar frå det frie feltet på eit regionalt, nasjonalt og internasjonalt nivå, og skal kunne tilby residensar, kuratorar og co-produksjon. Fasilitetane er moderne og standaren høg. Sprang landsdelscene ligg strategisk plassert midt mellom Oslo ogBergen og er omgjeven av fantastisk natur og sterke kulturelle røter i Hallingdal."
"SPRANG LANDSDELSSCENE FOR DANS","Sprang Landsdelsscene for dans - 2020-2023","Dans","Viken","2021","600000","2020-5-25","Avslått","0","Sprang landsdelscene for dans er eit heilt nytt bygg for dans på Ål i Hallingdal. 
Sprang skal jobbe nyskapande med dans i grenselina mellom folkedans og samtidsdans, og skal ha ein nasjonal så vel som internasjonal profil. Sprang vil vere eit kompetansesenter innan dans for heile regionen, men med sterk lokal forankring i historie og røter innan folkedansen. Sprang skal huse kompani og dansekunstnarar frå det frie feltet på eit regionalt, nasjonalt og internasjonalt nivå, og skal kunne tilby residensar, kuratorar og co-produksjon. Fasilitetane er moderne og standaren høg. Sprang landsdelscene ligg strategisk plassert midt mellom Oslo ogBergen og er omgjeven av fantastisk natur og sterke kulturelle røter i Hallingdal."
"SPRANG LANDSDELSSCENE FOR DANS","Sprang Landsdelsscene for dans - 2020-2023","Dans","Viken","2022","600000","2020-5-25","Avslått","0","Sprang landsdelscene for dans er eit heilt nytt bygg for dans på Ål i Hallingdal. 
Sprang skal jobbe nyskapande med dans i grenselina mellom folkedans og samtidsdans, og skal ha ein nasjonal så vel som internasjonal profil. Sprang vil vere eit kompetansesenter innan dans for heile regionen, men med sterk lokal forankring i historie og røter innan folkedansen. Sprang skal huse kompani og dansekunstnarar frå det frie feltet på eit regionalt, nasjonalt og internasjonalt nivå, og skal kunne tilby residensar, kuratorar og co-produksjon. Fasilitetane er moderne og standaren høg. Sprang landsdelscene ligg strategisk plassert midt mellom Oslo ogBergen og er omgjeven av fantastisk natur og sterke kulturelle røter i Hallingdal."
"SPRANG LANDSDELSSCENE FOR DANS","Sprang Landsdelsscene for dans - 2020-2023","Dans","Viken","2023","600000","2020-5-25","Avslått","0","Sprang landsdelscene for dans er eit heilt nytt bygg for dans på Ål i Hallingdal. 
Sprang skal jobbe nyskapande med dans i grenselina mellom folkedans og samtidsdans, og skal ha ein nasjonal så vel som internasjonal profil. Sprang vil vere eit kompetansesenter innan dans for heile regionen, men med sterk lokal forankring i historie og røter innan folkedansen. Sprang skal huse kompani og dansekunstnarar frå det frie feltet på eit regionalt, nasjonalt og internasjonalt nivå, og skal kunne tilby residensar, kuratorar og co-produksjon. Fasilitetane er moderne og standaren høg. Sprang landsdelscene ligg strategisk plassert midt mellom Oslo ogBergen og er omgjeven av fantastisk natur og sterke kulturelle røter i Hallingdal."
"UNIMA NORGE","UNIMA Norge, ved Figurfestspillen i Tønsberg - 2022","Figurteater","Oslo","2020","50000","2020-5-25","Avslått","0","Figurfestspillene i Tønsberg arrangeres for annen gang 29 januar - 6 februar 2022. Arrangøren UNIMA Norge ønsker Figurfestspillene skal være en nasjonal samlings- og utviklingsarena for figurteater. Vi ser et behov for gode møteplasser for norske figurteaterkunstnere, og mener det ligger uforløst potensiale for utvikling av det norske miljøet og kunstarten i Norge. I formålsparagrafen i UNIMAs vedtekter heter det at foreningen skal arbeide for å fremme interessen for, kunnskap om og utbredelsen av figurteater i Norge."
"UNIMA NORGE","UNIMA Norge, ved Figurfestspillen i Tønsberg - 2022","Figurteater","Oslo","2021","50000","2020-5-25","Avslått","0","Figurfestspillene i Tønsberg arrangeres for annen gang 29 januar - 6 februar 2022. Arrangøren UNIMA Norge ønsker Figurfestspillene skal være en nasjonal samlings- og utviklingsarena for figurteater. Vi ser et behov for gode møteplasser for norske figurteaterkunstnere, og mener det ligger uforløst potensiale for utvikling av det norske miljøet og kunstarten i Norge. I formålsparagrafen i UNIMAs vedtekter heter det at foreningen skal arbeide for å fremme interessen for, kunnskap om og utbredelsen av figurteater i Norge."
"UNIMA NORGE","UNIMA Norge, ved Figurfestspillen i Tønsberg - 2022","Figurteater","Oslo","2022","1000000","2020-5-25","Avslått","0","Figurfestspillene i Tønsberg arrangeres for annen gang 29 januar - 6 februar 2022. Arrangøren UNIMA Norge ønsker Figurfestspillene skal være en nasjonal samlings- og utviklingsarena for figurteater. Vi ser et behov for gode møteplasser for norske figurteaterkunstnere, og mener det ligger uforløst potensiale for utvikling av det norske miljøet og kunstarten i Norge. I formålsparagrafen i UNIMAs vedtekter heter det at foreningen skal arbeide for å fremme interessen for, kunnskap om og utbredelsen av figurteater i Norge."
"UNIMA NORGE","UNIMA Norge, ved Figurfestspillen i Tønsberg - 2022","Figurteater","Oslo","2023","50000","2020-5-25","Avslått","0","Figurfestspillene i Tønsberg arrangeres for annen gang 29 januar - 6 februar 2022. Arrangøren UNIMA Norge ønsker Figurfestspillene skal være en nasjonal samlings- og utviklingsarena for figurteater. Vi ser et behov for gode møteplasser for norske figurteaterkunstnere, og mener det ligger uforløst potensiale for utvikling av det norske miljøet og kunstarten i Norge. I formålsparagrafen i UNIMAs vedtekter heter det at foreningen skal arbeide for å fremme interessen for, kunnskap om og utbredelsen av figurteater i Norge."
"LAGER11 AS","Lager 11 - 2020","Teater","Trøndelag","2020","470000","2020-5-25","Avslått","0","Lager 11 søker herved om støtte til sitt scenekunstprogram Heimlaga, som har som mål å synliggjøre Trondheimsbasert scenekunst fra det frie feltet."
"HAUGESUND KULTUR OG FESTIVALUTVIKLING KF","Festiviteten konserthus - 2020","Teater","Rogaland","2020","250000","2020-5-25","Avslått","0","Teater for barn på lørdager i Festiviteten, ""Lørdager i Blackboxen""

Festiviteten konserthus viser iløpet av sesongen mange forestillinger for barn. Men vi ser at ny scenekunst er betraktelig mer utfordrende og selge en gamle kjente titler, som ""Kardemommeby"", ""Pippi Langstrømpe"" og lignende . 
Da vi tidligere har hatt ""eventyrstund for barn"" ukentlig på huset på lørdager, har vi kunnet vist ny norsk scenekunst til barn. Og på den måten også solgt mer på andre forestillinger iløpet av året . Derfor ønsker vi og starte denne serien"
"NORWAY FRINGE FESTIVAL AS","Norway Fringe Festival AS - 2020","Scenekunst annet","Vestland","2020","250000","2020-5-25","Avslått","0","Aksjeselskapet Norway Fringe Festival AS er i hovedsak arrangør av Bergen Fringe Festival, en årlig internasjonal scecnekunstfestival
med lange tradisjoner globalt.
Fringe er en storfamilie med over 200 festivaler spredt i Europa, Amerika og Oseania. Edinburgh Fringe Festival er verdens største scenekunstfestival.
Vi gir dermed norske kompanier og utøvere en arena med internasjonalt nedslag, og bidrar til vekst i scenekunstfeltet på Vestlandet og nasjonalt. Dette til tross for om de defineres av status som ny etablert, semi - profesjonell eller profesjonell."
