﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MUSIKKTEATERFORUM","MTF Kompetanseprogram vår 2018","Seminar/workshop/foredrag ","Oslo","2018","130000","2018-3-16","Avslått","0","Musikkteaterforums kompetanseprogram vår 2018 tilbyr kurs, workshops, klasser og møteplasser mellom norske skapende og utøvende krefter og nasjonale og internasjonale samarbeidspartnere, med mål om å styrker kunstnerisk utvikling og arbeid, samt nettverksplattform, med følgende satsninger:
- MTF Kurs og workshops
- MTF Dansetrening  
- MTF Mandagstreff
- MTF Musikkteaterverksted PROFF og TALENT
Programmet gir en total på 39 arrangement, gjennomført på 47 dager.
Alle tilbud retter seg mot profesjonelle utøvere i bransjen, med mål om økt fagkompetanse og styrkede muligheter i arbeidslivet. 
Alle våre tilbud er åpne for scenekunstnere også utenfor MTFs medlemsbase."
"Kai Johnsen","En bok om dramaturgi som historisk, teoretisk og praktisk verktøy i samtidens scenekunstpraksiser.","Scenekunst annet","Oslo","2018","75000","2018-3-16","Avslått","0","Dramaturgi har gått fra å være kunnskapen om strukturering og fortolkning av dramatiske tekster og derigjennom handlinger i dramaet, til å bli et mer omfattende begrep som kan omfavne virkemiddelbruken i hele den sceniske hendelsen. På denne måten blir dramaturgi en strukturerende og skapende måte å forholde seg til scenekunst som en interdisiplinær og kompositorisk kompleks konstruksjon. Dramaturgibegrepet kan og bør også utvides til å tematisere hele den kontekstuelle sammenhengen (organisasjon, produksjonsforutsetninger, resepsjon etc.) forestillingen inngår i. Dramaturgi byr seg frem som en relevant og overgripende måte å reflektere rundt og skape teaterkunst i samtiden."
"SAMSPILL INTERNATIONAL MUSIC NETWORK","BALUBA - hvordan utvikle gode barnekonserter","Seminar/workshop/foredrag ","Oslo","2018","300000","2018-3-16","Avslått","0","Musikere og scenekunstnere inviteres til å jobbe sammen med dyktige produsenter og ressurspersoner med sin konsertproduksjon eller ide til konsert. Prosjektet består av ulike deler: seminar, workshop, masterclass, individuell veiledning, publikumsvisning og konsert.
Dette er en god mulighet for musikere som har ide til en barnekonsert de ønsker å videreutvikle. Det er ikke nødvendig å ha en ferdig produksjon for å delta. Etablerte arrangører og produsenter for barnekultur er stadig på jakt etter nye aktører til sine scener, spesielt musikere med flerkulturell bakgrunn. På denne måten kan Samspill bidra til å speile det flerkulturelle samfunnet vårt på flere måter, og oppnå målet om å være en sterkere aktør på feltet i hele landet."
"Anders August Johansen","Alltid det samme. Aldri likt.","Scenekunst annet","Vestfold","2018","120000","2018-3-16","Avslått","0","Hyllemeter på hyllemeter er skrevet om skuespillerteknikk, regi, manusutvikling og prosessene som inngår i å skape teater. Men etter premieren, når journalistene har gått hjem og dagligdagen i teatret begynner, her er det skrevet forbausende lite. Av og til modnes en produksjon, blir bedre og bedre. Av og til er den død etter ti kvelder. Hvordan jobber skuespillerne og regissørene med å utvikle rollene og holde produksjonen i live? Hvordan forvaltes egentlig den kapitalen som ligger i en produksjon?"
"NINA BEATHE OSSAVY","Våkenatt, workshop og festival","Seminar/workshop/foredrag ","Akershus","2018","80000","2018-3-16","Avslått","0","Våkenatt. Workshop med flytende overgang til en nattevåk, festival og feiring. Liminale rom, sermonielle verkttøy og neo-sjamanstiske metoder blir gjenstand for kunstfaglig nysgjerrighet. Hvordan kan kunstfeltet berikes og lære av neo-sjamanistiske metoder og rituelle tilnærminger?"
"CIRKUS XANTI AS","Women In Circus","Nysirkus","Akershus","2018","10000","2018-3-16","Avslått","0","Invitasjon av Ivan Kralj, internasjonal sirkusprodusent og journalist fra Kroatia som i 2011 skrev og utgav boken Women & Circus, og samme år arrangerte konferansen med samme navn under sin egen festival i Zagreb. Denne konferansen var viktig og samlet eksperter fra hele verden. Boken og konferansen satte i gang flere prosjekter hvor noen eksisterer den dag i dag, bl.a. gjennom Marie-Andrée Robitaille's undervisning ved DOCH i Stockholm. 
Ivan Kralj vil holde et foredrag om Women & Circus, og lede en innledende samtale og diskusjon på et møte som blir arrangert av de norske sirkusartistene Hege Eriksdatter Østefjels, Karoline Aamås, Tamar Goksøyr og Mari Stoknes under Sirkuslandsbyen i Torshovparken 1.-9.september 2018."
"Solveig Styve Holte","Dansekunst til Folket, eit formidlingsprosjekt av Lightness Fleire","Dans","Oslo","2018","60000","2018-3-16","Avslått","0","Utvikle og gjennomføre eit formidlingsprosjekt mot barn, unge og vaksne i Ålesund og Volda hausten 2018 i tilknytting til gjestespill med produksjonen Lightness Fleire."
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","PROInkubator","Seminar/workshop/foredrag ","Hordaland","2018","120000","2018-3-16","Avslått","0","Proscen introduserer PRO Inkubator hvor Proscen co-produserer sammen med et utvalgt scenekunstnerisk prosjekt med særegent næringspotensiale gjennom en sammensatt ramme av kompetansespissing. Utvalgt prosjekt blir valgt ut gjennom en komite, med en total arbeidsperiode på 5 uker for utviklingen. Produsent- og kompetansenettverket blir satt sammen av produsent, grafiker, webutvikler, faglige veiledere nasjonalt og internasjonalt, dramaturg, tilgang på kontor- , arbeidsplass og ressurser på Cornerteateret. PROInkubator skal bli et springbrett for å nå et større nettverk, turnèmuligheter, publikum og spisset kvalitet."
"JOHANNE M.K. NESDAL","MONOFON 2018","Scenekunst annet","Hedmark","2018","100000","2018-3-16","Avslått","0","MONOFON er Hamar Teaters egen lille monologfestival. Festivalen vil løfte fram monologen som uttrykksform, mulighetene som ligger i øyeblikket der scenekunstneren mutters alene møter publikum. Programmet har et stort spenn, fra det helt smale til det mer kommersielle. Vi ønsker å gi publikum et bredt og spennende teatertilbud, og samtidig være en møteplass og faglig arena for utforsking og inspirasjon for scenekunstnere. Vi tøyer monologbegrepet rimelig langt, og har både slampoesi, musikk og lyrikk på programmet i tillegg til klassiske monologforestillinger. Monofon gir plass til både unge stemmer og etablerte kunstnere, og på programmet står både lokale utøvere og scenekunstnere inn- og utland."
"NARTMANSTIFTELSEN","SALONG","Seminar/workshop/foredrag ","Oslo","2018","100000","2018-3-16","Avslått","0","SALONG er noe annet enn seminar, noe annet enn samtale, noe annet enn perfomance, noe annet enn middag. SALONG er alt. Det er blandingen av kunstner (Henriette Pedersen) produsent (Morten Kippe) og kritikers (Anette Therese Pettersen) kreative diskusjoner og ønsker om å lage et prosjekt som inneholder alle disse ingrediensene i større og mindre grad. En rekke sammenkomster som vil tematisk variere men det faste inneholde er faglig diskusjon med kunstnere, vitere/teoretikere og forskere og publikum i en intim svære. SALONG vil sporadisk foregå minimum 5 ganger utover 2018."
