﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"Kjetil Mulelid","Kjetil Mulelid Trio - What You Thought Was Home","Oslo","","2020-2-26","55000","Bevilget","50000","367218","Det søkes støtte til å markedsføre Kjetil Mulelid Trio sitt andre album, What You Thought Was Home. Albumet ble sluppet 30. august 2019 på Rune Grammofon i fysisk format (CD og LP) og på digitale medier. 
 
Dette er trioens andre album som i hovedsak består av Mulelid sine komposisjoner spilt med en felles tanke om et improvisatorisk samspill hvor hvert individ er med på å utbroderende de ulike komposisjonene på lik linje. Deres unike kollektive samspill er resultatet av tre år som turnérende band på høyt profesjonelt nivå med over 60 konserter rundt i verden. Jazztrioen er en moderne akustisk pianotrio inspirert av alt fra salmer til «free jazz», noe som utmerker seg sterkt på den internasjonale jazzscenen."
"JANSEN PLATEPRODUKSJON AS","Hanne Kolstø - Jue","Oslo","","2020-2-26","50000","Avslått","0","367220","Som en av de mest produktive og hyllede musikere på den norske indie-scenen det siste desenniet, er Kolstø nå klar med sitt niende soloalbum Jue. Med et mer eksperimentelt sound enn tidligere, utfordrer Kolstø tradisjonelle låt-strukturer med ti nye låter og en uttalt ambisjon om at musikken må få være fri.
 
På Jue blandes moderne, minimalistisk elektronika med elementer fra new romantics og nyveiv og et mer nåtidig indie-uttrykk – alt med stort hell, selvfølgelig. I det ene øyeblikket ledes tankene til Ultravox og Tears for Fears og i det neste, kontemporære artister som DJ Koze eller Nicolas Jaar – alltid med Kolstøs meloditeft og fininnstilte øre for komposisjon. I tillegg er Kolstøs tekstforfatterskap fortsatt den kanskje viktigste bestanddelen i musikken."
"INE KRISTINE HOEM","Ine Hoem - Hundre dager","Oslo","","2020-2-26","110000","Bevilget","65000","367222","Ine Hoem er en norsk låtskriver og artist med en stemme som treffer deg rett i hjertet. 
Hun er født og oppvokst på Grünerløkka i Oslo, men har sterke røtter til Fræna i Møre og Romsdal der hennes far Edvard Hoem kommer fra. 
I musikken sin henter hun inn elementer fra både moderne elektronisk popmusikk og jazz-universet. Hjertevarme historier møter en moderne singer-songwriter-tradisjon i kombo med en unik formidlingsevne."
"Julian André William Roskifte Flaaten","Sjøgress - Jeg kaller det frelse","Aust-Agder","","2020-2-26","40000","Avslått","0","367224","Sjøgress er et rockeband fra sørlandet som på få år har gjort seg bemerket med sin unike sjanger og spillestil. Ved å ta inn 80 og 90 tallets post-punk inn i den moderne hardrocken, så er det vanskelig å ikke åpne øyene opp for musikken. Ved å blant annet varme opp for Kvelertak og spilt på flere store festivaler (som Fjellparkfestivalen og Treungen Festival) og sluppet 5 utgivelser, så har Sjøgress skaffet seg en solid fanbase. Debut-album ""Jeg kaller det frelse"" kom til verden 7.Oktober, og har siden blitt tatt godt i mot av både anmeldere og folket."
"SIMEN STENSBØL","Paria - Guess the titel","Oslo","","2020-2-26","100000","Avslått","0","367225","Paria is a Norway/Oslo based DIY pop and Urban-electronic artist who has drawn the attention of major bloggs and radio stations like EARMILK, CLASH mag and NBHAP, DR P3, P3 and BBC.

She started her music career when she moved to Norway from Iran in 2013. The 23-year-old artist has been bringing a fresh sound to the Scandinavian music, and providing some feel- good music that has elements of rnb, pop and hip-hop. Paria writes, produces and mixes her own songs.

“Guess The title” is Parias debut album, and will include 10 tracks produced, co produced, written and preformed by Paria. She will also make 3 music videos to this project."
"FALCK FORLAG AS","Bendik Hofseth - Trunks","Akershus","","2020-2-26","52000","Avslått","0","367228","I 2020 skal Bendik Hofseth slippe fire album. 
Ett instrumentalt ""Trunks"", ett på norsk ""Branches"", ett på engelsk ""Leaves"" og ett med strykekvartetten Engegård Quartet, ""Roots"". 
Det søkes herved om støtte til førstealbumet som skal slippes i mars 2020."
"FALCK FORLAG AS","Galactic Funk - We come in pez","Akershus","","2020-2-26","25000","Avslått","0","367229","Galactic Funk er et norsk funk-kollektiv med base i Trondheim. På albumet gjester to av Princes gamle bandmedlemmer Roy Agee og Michael Bland, i tillegg til kremen av norsk funk-elite."
"KIRKELIG KULTURVERKSTED AS","Randi Tytingvåg Trio - The Light You Need Exists","Oslo","","2020-2-26","30000","Avslått","0","367230","Randi Tytingvåg Trio utgir nå sitt nye album «The Light You Need Exists». Sammen med Dag Vagle på gitar og Erlend E. Aasland på diverse strengeinstrumenter har Tytingvåg skapt et unikt «Norwegicana sound»; inspirert av den mangfoldige amerikanske tradisjonen samtidig som trioen viser en tydelig forankring i sine norske røtter.

Med dette lydbildet demonstrerer dette albumet en særegen måte å fortelle historier på. Låtskriveren Randi Tytingvåg har tatt et steg opp og henvender seg sterkere enn noen gang. Tekstsamarbeidet med poeten Helge Torvund har resultert i en konseptuell helhet. Disse sangene viser nye sider av dem begge. Ja, Helge Torvund skriver rett og slett på engelsk!"
"JANSEN PLATEPRODUKSJON AS","Torgeir Waldemar - Love","Oslo","","2020-2-26","35000","Bevilget","30000","367234","Norges egen ""man in black"", Torgeir Waldemar er tilbake med ny musikk. Verden har ikke blitt noe bedre sted, tvert imot. Det var Torgeir Waldemars konklusjon etter å ha servert verden først en eksistensiell- og deretter en politisk, rasende plate. I turbulente tider der murer reises og hat spres, hva skulle være hovedbudskapet for den nye plata? Svaret var banalt, men enkelt – kjærligheten.

De som har opplevd Torgeir Waldemar med band veit at det er et øredøvende lokomotiv av et orkester, som uanstrengt veksler mellom å rocke hardt, jamme psykedelisk eller spille gyngende countryrock. Det er bandfølelsen Waldemar ønsker å gjenskape på Love – samtidig som tekstene og budskapet sørger for at nerven han er kjent for, alltid er tilstede."
"KIRKELIG KULTURVERKSTED AS","SKRUK - Taking Back the Garden of Eden","Oslo","","2020-2-26","25000","Avslått","0","367235","Koret SKRUK (dirigent Per Oddvar Hilder) har laget et moderne gospelalbum, og Kirsti Dahl Johansen er skaper av slitesterke melodier og tekster. Tord Gustavsen løfter det hele til å bli hymner av håp over en avgrunn av fremtidsfrykt og pessimisme. På et nytt album synger SKRUK sanger som forteller om hvordan mennesker igjen og igjen gjør de samme fatale feilene, men likevel aldri slutter å håpe og kjempe. Tord Gustavsen deltar i tillegg til å arrangere, med sitt karakteristiske pianospill og Rune Arnesen spiller rause og steady groover på trommer. Albumet er spilt inn i Sagene kirke i Oslo av Alf Christian Hvidsteen og med Erik Hillestad som produsent"
"JANSEN PLATEPRODUKSJON AS","Aiming For Enrike - Music For Working Out","Oslo","","2020-2-26","50000","Avslått","0","367236","Man kan trygt si at Aiming For Enrike har vært kjent over hele verden for sine frenetiske, ville og eng-asjerende live-shows, all den tid de turnert, og turnerer, i land som USA, India, Japan, Tsjekkia, Nor-ge, England og Tyskland. Men at musikken deres er best egnet til scenen er langt fra sant, og det beviser de på deres kommende album «Music For Working Out». Der hvor forrige album, «Las Napalmas», var et være-eller-ikke-være-prosjekt, både for lytter og for band, hvor du kastet deg med ansiktet først inn i en musikalsk virvelvind, leverer de nå supersoniske tunes, som passer like godt på klubben, i øreklokkene, eller på scenen. Det blir en fest uansett hvordan du vender på det, og AFE låter fortsatt ikke som noe annet du har hørt før."
"JANSEN PLATEPRODUKSJON AS","Darling West - We'll Never Know Unless We Try","Oslo","","2020-2-26","50000","Bevilget","40000","367238","Cosmic folk. Det er termen Darling West fikk slengt etter seg av legenden Lucinda Wil-liams etter at de hadde opptrådt på samme scene for noen år siden. En treffende be-skrivelse, selv om de nye låtene også beveger seg over i vestkystpopens solfylte land-skap. 

På «We’ll Never Know Unless We Try» får vi både poplåter som er selvskrevne med vinden i håret og biltaket nede, og ballader som setter tårekanalene i arbeid. Med all tiden Darling West har investert i USA og Nashville, fremstår det nesten naturlig at sel-veste Aaron Lee Tasjan bidrar som låtskriver på en av låtene."
"APOLLON RECORDS AS","Calle Hamre - But My Love Goes To Eleven","Hordaland","","2020-2-26","25000","Avslått","0","367239","Calle Hamre har siden slutten av 80-tallet vært en markant personlighet på  den bergenske musikk scenen via band som Butterfly Garden, Kong Klang og The Owens. But My Love Goes To Eleven er hans første soloalbum og er skrevet av han alene bortsett fra Warterboys coverlåten The Thrill Is Gone.Ken Stringellow fra The Posies."
"Danny Valle Johannesen","SWMM - Queen Anne's Revenge","Vestfold og Telemark","","2020-2-26","92000","Avslått","0","367241","SWMM (Sometimes We Make Music) spiller symfonisk metal med innslag av andre undersjangere innenfor metal. Musikken er stor og episk."
"Nora Toure Idrissou","Nora Toure - SAFARI","Oslo","","2020-2-26","40000","Avslått","0","367245","Nora Toure  er stolt av å være en ambassadør for unge norske jenter som ønsker å satse på musikk Internasjonalt.  I år har hun planer om å slippe ut en rekke ut min første engelske EP SAFARI (se vedlegg) med 6 sanger i tillegg til en musikkvideo for en av sangene FaceTime, siden jeg nå befinner meg i England for mine jusstudier. 

“In Nora Toure ´s EP SAFARI she brings you on her  journey of self-love and growth. Each song illustrates a feeling, an emotion, that everyone can relate to. The genres range from Afrobeat, Afropop, Kizomba and Dancehall to R&B, Trap, and Pop. You don't want to miss out on these unique Tropical vibes.”"
"Emran Surizehi","Dio Mudara - Compilation","Oslo","","2020-2-26","90000","Avslått","0","367246","Dio Mudara er en samlet artist og produsent team fra Oslo og Akershus. Musikk vi skaper er blanding av urban og moderne lyder, som består av akustiske elementer som piano, gitar og elektroniske synter.  Sammen skaper vi fuson av Pop, EDM, Trap og Hip Hop, som består av opp tempo melodier til rolig følelese ladet og kjærlighet begjær.
8 Singler innen sjangeren Pop, Hip hop, EDM og Trap låter. 
De 8 ulike låten består av rolige følelsesladde melodier, til opp tempo danse musikk som har fått mye kreative frihet. Singel katalogen består av låter som handler om glede, tilgivelse, danselyst og tvil man har."
"PRISTINE MUSIC PRODUCTION HEIDI SOLHEIM","Pristine - Fireball - musikkvideo","Agder","","2020-2-26","50000","Bevilget","40000","367248","Pristine slipper singelen ""Fireball"" april 2020. I den forbindelse spilles det inne en musikkvideo for å fremheve musikken på alle plattformer."
"JANSEN PLATEPRODUKSJON AS","Mats Wawa - Rock Omelette","Oslo","","2020-2-26","35000","Avslått","0","367249","Rock Omelette er oppfølgeren til EP-en Scuzz fra 2018. Den unge låtskriveren Mats Mentzen Wang ble uforvarende ble booket til en håndfull bransjefestivaler basert på noen soveromsdemoer i 2015 – og dermed måtte han stable et band (Mats Wawa) på beina. Nå har han blitt voksen og har hørt mer på voksenmusikk.

Om det er AOR, slacker soul eller rett og slett bare classic rock, får lytteren avgjøre. Hva du enn kaller det er plata stappfull av godlåter. Fra en halvannen minutts lang rockeopera om French og Moland, via låta «Canned Heat» som høres ut som...ja du skjønner, og til førstesinge-len «Sparkly Eyes», som er noe av den flotteste blåøyde soulen gitt ut her til lands, med stry-kere tilsynelatende importert fra syttitallets Philadelphia."
"HES PR AS","Jarle Skavhellen - Beech Street","Vestland","","2020-2-26","60000","Avslått","0","367251","Jarle Skavhellen opplevde brått suksess med slippet av debutsinglen The Ghost In Your Smile i 2017. Singelen ble plukket opp av flere av de største Spotifylistene i USA, og streamet over to millioner ganger. Skavhellen ble umiddelbart signet til det internasjonale plateselskapet Network. Nå er han klar med sitt andre album, spilt inn hos den legendariske Amerikanske produsenten Tucker Martine (Sufjan Stevens, My Morning Jacket, Decemberists)"
"Bård Ingebrigtsen","MOVIESTAR - THE CURSE AND THE CURRENCY OF THE TWENTY-FIRST CENTURY","Viken","","2020-2-26","60000","Avslått","0","367255","Moviestar ble opprettet i 2016 og har siden da hatt stor konsertvirksomhet i Norge, England, Frankrike og USA. Bandets debutalbum «Stupid People / Happy Days» fikk mye oppmerksomhet og ble omtalt i rundt 50 Britiske magasiner og musikk-blogger bl.a. Clash Magazine, Team Rock, Vinyl District og Atwood Magazine. Noen presseutdrag fra britisk presse her:http://www.abadgeoffriendship.com/moviestar/ 
Det nye albumet THE CURSE AND THE CURRENCY OF THE TWENTY-FIRST CENTURY er et konsept-album på 17 låter der tekstene tar for seg den sosiale og politiske situasjonen verden befinner seg i."
"ROBERT VENDETTA ROBERT AUGUST PEDERSEN","Robert Vendetta - Headed Out Of My League","Oslo","","2020-2-26","40000","Avslått","0","367256","Robert Vendetta er en hardtarbeidende artist som i 2020 slipper sitt andre album, Headed out of my league (HOOML). Han blander gamle grep med ny glød og intensitet, og skaper et friskt lydbilde kalt Retropop (Modern Old). Både låter fra hans forrige album, Miss Martinez (2017), og singelen Diamond (2019) ble spilt på både små og store (bla. NRK P1 og P13) radiostasjoner. Musikken hans ble brukt i TV-serien Unge Lovende.

HOOML er en sterk og variert plate. Alt fra symfoniske strykerkomposisjoner, rolige pianosoloer til rock. Tekstene kretser rundt tema som selvbilde, trygghet og mot til å stå for det man mener er riktig. De formidler kloke tanker til lytteren, mens melodiene kverner rundt i hodet - lenge etter at plata er ferdigspilt."
"Torgny Knutson Amdam","Torgny - BATHROOM STALL CONFESSIONAL","Oslo","","2020-2-26","60000","Avslått","0","367257","Torgny er en artist fra Oslo som har utgitt 4 album, 2 EP’er og 6 musikkvideoer. Det siste albumet « Bathroom Stall Confessional» er en selvbiografisk feberfantasi der historier og inntrykk fra Norge og USA sammenveves med artistens liv og familiehistorie. Sjangermessig er albumet  et overskridende prosjekt med punkrock, electronica, pianoballade, rap, samtidsmusikk og synth-pop. Tekstene er formidlet på engelsk og norsk, eller i en blanding."
"Mariah Havnegjerde Kristiansen","Mariah Juarez - Quizzical","Oslo","","2020-2-26","50000","Avslått","0","367260","Mariah Juarez er artist/låtskriver/produsent adoptert fra Argentina.Produserer for andre. Musikken har reggaelatinske rytmer,sang og rap.Hun spiller piano, ukulele og fiolin.Tekstene er ærlige, spørrende og kontroversielle. Også politiske tekster og videoer, som stiller spørsmål om situasjonen i Argentina. Tekster på spansk, engelsk og norsk. Quizzical er en EP på 7 låter, skrevet i en tid hvor livet gav mer spørsmål enn svar. Førstegangs kjæreste med en mann, etter barndom med traumer. Refleksjon over det å møte sin biologiske familie. EP´n er skrevet det året hun vokste mest, forundret mest, var mest sårbar. Full av kjærlighet,glede og lærdom.Musikken en blanding av jazzy piano låter, rolig reggae, og latinske rytmer."
"WINGMAN MUSIC DA","Sunniva Lundh - Fall With Grace","Oslo","","2020-2-26","50000","Bevilget","40000","367262","Sunniva Lundh ga ut sitt debutalbum i januar 2019 til strålende kritikker og terningkast fem. Sunniva markerer seg både som artist og komponist, og har allerede sitt andre album «Fall With Grace» på trappene til utgivelse. Mens hennes forrige album bar preg av et eksperimentelt lydbilde, er det nye noe mer jordnært og akustisk. Lydbildet befinner seg et sted mellom Norah Jones, First Aid Kit og Laura Marling, men har fremdeles det mystiske sløret som kan gi assosiasjoner til artister som Judee Sill og Weyes Blood. Albumet har en nydelig feelbad/feelgood-stemning: Varmt, emosjonelt og fengende."
"SUBSONIC SOCIETY AUDIO AS","Mimmi - Semper Eadem","Oslo","","2020-2-26","80000","Bevilget","50000","367265","Mimmi er en norsk sanger, popvokalist, skuespiller og låtskriver – først kjent gjennom sin opptreden i NRK programmet Stjernekamp høsten 2013. Mimmi Tamba som bruker artistnavnet Mimmi er født og oppvokst i Tromsø.  Hun slapp sitt debutalbum i 2015 Storm til gode anmeldelser. Fra 2015-2018 tok hun bachelor i skuespill ved Det Norske Teater. Etter endt utdanning i 2018 har hun blant annet spilt hovedrollen som Nabulungi i The Book Of Mormon.  I 2019 spilte hun Girl i David Bowie-musikal Lazarus. For den rollen ble hun nominert til Heddaprisen i 2019 i klassen Beste kvinnelige skuespiller/medspiller. 
I 2019 slapp Mimmi 3 singler, den siste No Worries kom i desember-2019. 24.01.2020 er det klart for Mimmi sitt andre album «Semper Eadem»."
"BRAVEHEART AS","Jonas Alaska - Roof Came Down","Oslo","","2020-2-26","50000","Bevilget","40000","367266","Jonas Alaska er av sin generasjons sterkeste norske låtskrivere her til lands, en unik historieforteller og rå formidler. Jonas har vært en fast leverandør av kvalitetsmusikk siden den Spellemannvinnende debutplaten, og har gitt oss udødelige låter som October, In The Backseat, If Only As A Ghost og en perlerad av sterke låter om nostalgi, kjærlighet, redsel og angst. I 2020 slipper han sitt femte studioalbum «Roof Came Down». Dette er et album om nye perspektiver, gamle demoner, om å se lyset i enden av tunnelen og om å bli pappa for første gang. Det handler også om håp, kjærlighet og løsrivelse. 
Alt er spilt inn analogt, live på tape, og er et organisk og ærlig album, med subtile nikk mot storheter som John Lennon og Bob Dylan"
"EDDA MUSIC AS","Oma Desala - Learn To Enjoy Losing","Vestland","","2020-2-26","40000","Avslått","0","367269","Opp av trip hopens utidige grav stiger Trondheimsbaserte Oma Desala, et kollektiv som eksisterer i skjæringspunktet mellom innrøyka beats og cinematiske lydlandskap. Inspirert av alt fra hiphop og psych-rock til jazz, har gruppa komponert et down-tempo soundtrack til å drømme seg bort fra den kaotiske samtida vi lever i. Tunge rytmer kombinert med seige basslinjer legger grunnlaget for psykedeliske samples, gitarer og elektronikk, som toppes med tilbakelent vokal.

Debutalbumet “Learn To Enjoy Losing” slippes på vinyl og digitalt den 17. april, 2020 gjennom Stundom Records. De ti sporene spinner rundt en dystopisk tematikk i et varmt, organisk og drømmende lydbilde."
"WINGMAN MUSIC DA","Sofia Aarvik - All That You Have","Oslo","","2020-2-26","60000","Avslått","0","367274","Sofia Aarvik  slipper våren 2020 sitt debut-album, og selv om hun er et nytt navn for mange, har hun allerede markert seg som artist ved å spille på kjente scener som Kongsberg Jazzfestival og Månefestivalen. Hun har også nylig blitt invitert til å skrive låter med musikere fra bandet til Wyclef Jean og Music Soulchild. Inspirert av artister som India Arie, Erykah Badu og Lauryn Hill, har Sofia skapt sitt helt eget uttrykk som kan karakteriseres som nordisk soul-pop. Her møter 2019 det beste fra neo-soulen i et tidsriktig lydbilde, kombinert med Sofias sterke, unike stemme."
"KIRKELIG KULTURVERKSTED AS","Kjetil Bjerkestrand - Stabat Mater","Oslo","","2020-2-26","25000","Avslått","0","367275","Kjetil Bjerkestrand presenterer dødsmesse pa° nytt album. For første gang pa° 40 a°r har Kjetil Bjerkestrand skrevet et verk som ikke var bestilt til et prosjekt. Og hva valgte han a° skrive? En dødsmesse! Verket er utgitt pa° CD og vinyl, og det er en mektig, til dels voldsom opplevelse a° lytte til det. Arve Tellefsen (fiolin) og Live Maria Roggen (vokal) har sentrale roller omgitt av strykere og elektronikk som former et fargesterkt og dynamisk landskap omkring dem. Det er Øystein Moen og Kjetil Bjerkestrand selv som spiller Minimoog Voyager, og pa° stryk hører vi Trondheimsolistene under ledelse av konsertmester Tino Fjeldli. Verket har sju satser, og de gamle messetekstene fremføres pa° latin og engelsk."
"MAGNUS SOLTVEDT WIIK","Open String Department - Americanarchy","Oslo","","2020-2-26","60000","Avslått","0","367277","Open String Department har sluppet sin andre skive Americanarchy for noen dager siden, og jobber med å markedsføre denne. Målet er å nå ut til et internasjonalt publikum og sette prosjektet på kartet som det unike prosjektet det er. OSD består av Magnus Wiik på gitar, banjo, dobro, mandolin og fele, Espen Bjarnar på gitar og Aksel Jensen på bass."
"Numa Norderhaug","Numa Edema - Numa with Strings (arbeidstittel)","Oslo","","2020-2-26","70100","Avslått","0","367279","I Numa Edemas nyeste prosjekt, med arbeidstittelen ""Numa with Strings"",søker vi å utfordre grensene for hva man får lov til å gjøre i moderne popinnspillinger, ved å gå tilbake til røttene og å ta dem med seg inn i en moderne kontekst. Gjennom å spille inn hele albumet live i studio, hvor overlytting setter klare begrensninger for hva som kan repareres, og arrangementene må avklares på forhånd, søker vi å finne frem til samspillet som vi mener preger de klassiske soul-innspillingene som vi kjenner fra Motown og Stax på 60 og 70-tallet. Numa Edema tar med seg sitt faste band og 15 strykere til  Newtone studio som har et av Norges største innspillingsrom og som innehar den lydtekniske kompetansen som kreves av en innspilling i denne skalaen."
"GRAMMOFON AS","Trygve Skaug - Sanger du skal få når du våkner","Vestfold og Telemark","","2020-2-26","60000","Bevilget","60000","367281","Trygve debuterte som soloartist med albumet “Martyren” i 2014, han har også gitt ut flere diktbøker og krydrer sine konserter med mikropoesi og varme historier. 31 januar kommer Trygve Skaugs fjerde soloalbum ""Sanger du skal få når du våkner"". Han gjør gjennomsnittlig 100 spillejobber i året og sjangermessig beveger han seg fra lun pop til sjelfull folk, alt blandet inn i en fin pakke med varm og ettertenksomme viser.  Musikken hans har ligget over 120 uker på NRK`s spillelister."
"Marius Holth","Marius Holth - Wild Poem","Oslo","","2020-2-26","100000","Avslått","0","367282","Marius Holth er en norsk artist med et vidt uttrykksregister. Han har vært aktiv i norsk musikkliv i 15 år med alt fra «Jacques Brel på Norsk» til å synge Freddie Mercury for Queen fans fra hele Europa. Nå gir han ut albumet «Wild Poem» i samarbeide med flere av Norges mest kjente musikere, som Geir Sundstøl, Audun Erlien, Trond Lindheim og Alexander Petersen. Produsent er Kim Edward Bergseth som bl.a har jobbet med Alexander Ryback «Fairytale». Dobbelt Spellemannsprisvinner William Trojani skriver:
""Marius Holth creates landscapes out of words, taking the listener to unexpected places with his fascinating juxtapositions of the everyday and the fantastical. All set to his original sense of musical composition. Wonderful!"""
"GRAMMOFON AS","Trygve Skaug - Sola over Moria","Vestfold og Telemark","","2020-2-26","80000","Bevilget","70000","367283","Trygve Skaug ble først kjent som vokalist og låtskriver for bandet StMorritz. Sjangermessig
beveger han seg fra lun pop til sjelfull folk, alt blandet inn i en fin pakke med varm og
ettertenksomme viser. Trygve debuterte som soloartist med albumet “Martyren” i 2014, han har
også gitt ut flere diktbøker og krydrer derfor sine konserter med mikropoesi og varme historier. 31
januar kommer Trygve Skaugs fjerde soloalbum ""Sanger du skal få når du våkner"". Han gjør
gjennomsnittlig 100 spillejobber i året og musikken hans har ligget over 120 uker på NRK`s
spillelister. Video til låten ""Sola over Moria"" skal ha release 29 mars, dagen Trygve spiller for en utsolgt Norske Operaen"
"ARNTZEN ARTIZTERIER","Closing Eyes - Eternal Fidelity","Oslo","","2020-2-26","45000","Avslått","0","367284","Closing Eyes lager postmoderne pop inspirert av 90-talls indie, 60-talls pop og bossa nova. I 2018 slapp de debutplaten «Soft Years» som fikk 6er i BT og god anmeldelse i blant andre Morgenbladet. Dette ble fulgt opp med Norgesturne, Vill Vill Vest, KlubbØya og support for The Brian Jonestown Massacre. Samme år ga de også ut en 12” med låter remixet av Lindstrøm og Prins Thomas, Young Dreams og Serena Maneesh. 2019 ble brukt til å skrive og spille inn bandets andre album “Eternal Fidelity” i med Emil Nikolaisen som produsent og mixet av Matias Tellez. Platen viser et band mer sikkert på seg selv med en klare retning. Målet var å lage en moderne og bredere popplate med store akkorder og sentimentale melodier."
"INDIE RECORDINGS AS","Maraton - Meta","Oslo","","2020-2-26","25000","Avslått","0","367286","Maraton spiller progressiv rock-metal.?? 
Siden starten i 2010, har de forsøkt å skape en musikkstil som kombinerer den rytmiske tyngden fra band som Mars Volta med popestetikken til Muse.?  

Beskrevet som ""skamløst melodisk"", skyver bandet grensene og blander stiler som prog, rock og pop inn i sin forheksende musikk. Her kjennetegnes deres distinkte og ikoniske lydbilde av teknisk trommespill utført med enorm presisjon, jordskjelv-vekkende bass, skimrende gitarer og nesten sakral vokal. Denne unike blandingen gjorde Maraton til Norges mest strømmede prog-band i 2019 med mer enn en million strømninger på alle plattformer på sitt debut album Meta, som ble sluppet i april 2019."
"K. KANU","Korbz - Mutual, Likewise","Oslo","","2020-2-26","30000","Avslått","0","367289","Korbz er artistnavnet til den 27 år gamle Oslo-gutten Korgba Kanu. Korbz er en talentfull artist
med gode evner til å skrive låter, melodier og få frem følelser i sanger som er fascinerende for
hans lyttere. Musikalsk er han veldig ambisiøs og er ikke bundet til kun én bestemt sjanger der
låtene hans kan plasseres i sjangere som Afropop, Pop, Afrobeats, RnB og Hip Hop.
I sin første EP I'm Talking Billions (2016) uttrykker han i 6 låter sine drømmer og ambisjoner. Med
utsagn som «Don't mistake the confidence for cocky», forteller Korbz historien til unge menn med
store drømmer i musikkbransjen. Sanger som Can't deny, Go Down, Hold Up, This Fly og Shaggy
tune blir spilt i klubber og arenaer, spesielt i Norge og Storbritannia."
"INDIE RECORDINGS AS","Azusa - Loop of Yesterdays","Oslo","","2020-2-26","30000","Avslått","0","367290","Azusa er et nytt bekjentskap i norsk musikk og består av Christer Espevoll og David Husvik (begge fra Extol), samt Eleni Zafiradou og Liam Wilson. 

Musikalsk er Azusa en hybrid med fotfeste i metal og et eksperimenterende utfall mot jazz-fusion og melodisk pop/rock. Med kontrastfull, musikalsk lekenhet forfører Azusa lytteren med sine ukonvensjonelle vendinger. Azusa er et thrash-fusion tour de force vevd sammen av medlemmenes komplementære ferdigheter. Her gir lekenhet, mystikk, og kontrastenes vakre tiltrekningskraft, grunnlag for et album som overrasker og pirrer lytternes nysgjerrighet. 

Debut albumet Heavy Yoke kom ut på Indie Recordings 16 november 2018 og albumet ble godt tatt imot."
"TRONDHEIM BAROKK","Orkester Nord - Grétry Raoul Barbe Bleue","Trøndelag","","2020-2-26","70000","Avslått","0","367291","Orkester Nord (tidligere Trondheim Barokk) er et ledende norsk orkester innen barokkmusikkfeltet. Det har de siste årene utviklet seg til ett fullskala, frittstående ikke-institusjonelt symfoniorkester på historiske instrumenter og skiftet derfor i 2019 navn til Orkester Nord. Orkesteret har spilt på en rekke fremtredende norske og internasjonale festivaler og konserthus. Raoul Barbe Bleue er orkesterets første CD-utgivelse som fullskala orkester. Utgivelsen skjer på selskapet Aparté i tett samarbeid med orkesteret."
"DJERV MUSIC DA","Djerv - Throne","Oslo","","2020-2-26","100000","Bevilget","55000","367295","Søknad om støtte til innspilling av musikkvideo og markedsføring av Djerv`s nye single."
"Anne Merete Skoge Solbakken","Anne Hvidsten - Illusions","Vestland","","2020-2-26","60000","Avslått","0","367297","Anne Hvidsten ble først kjent etter monsterhiten ”Need to Know” og albumet med samme navn i 2003/2004. Siden den gang har Anne gitt ut soloalbumene, «The Bubble burst» og «My favorite song». Hun har også deltatt i Melodi Grand Prix, gitt ut slageren «Heim til Austrheim» og skrevet og gitt ut barneboken «Oppdrag juleglede» - med to tilhørende julesanger. Annes styrke ligger i hennes fortellerevne, hennes unike stemme og evnen til a° skape musikk som speiler tiden vi lever i.  Hun trives best i landskapet mellom pop, country og americana. Annes fjerde soloalbum «Illusions» kommer i mai 2020. Gjennom ti knallsterke låtfortellinger synger Anne om illusjoner og virkelighetsflukt - men også om håp og nye sjanser."
"FURUBERGET PLATESELSKAP DA","The Little Hands of Asphalt - Half Empty","Oslo","","2020-2-26","60000","Bevilget","40000","367298","The Little Hands of Asphalt er soloprosjektet til låtskriveren og multiinstrumentalisten Sjur Lyseid. Prosjektet ga ut to plater og et par EP'er i perioden 2009-2012, som alle var sterkt bejublet fra et samlet pressekorps. Floors fra 2012 fikk blant annet fullt hus av femmere og seksere i rikspressen og ble kåret til årets sjette beste plate i VG. Bandet turnerte de fleste store festivalene i Norge, spilte to ganger på by.larm og mye på kontinentet. Siden ble det stille fra prosjektet, og Lyseid har først og fremst jobbet som produsent og låtskriver for andre. Nå er han tilbake på hesten, med det som kanskje er prosjektets sterkeste låter noensinne."
"Håvard Larsen Sandvik","L.U:N.A - Ingenting","Oslo","","2020-2-26","35000","Bevilget","35000","367299","L.U:N.A er det siste tilskuddet fra den bergenske hiphop-himmelen. Med sine franske røtter lager Mia Roussel og bror/produsent Leo tekster og melodier som trollbinder enhver som lytter til henne. Tross sin unge alder (19) har hun allerede spilt på Slottsfjell, blitt juryens utvalgte til bylarm 2020 og nylig nominert som eneste kvinne til Årets Live artist på P3 Gull 2019. ""Ingenting""og tilhørende video er første singel ut på debut-EPen som slippes mars 2020."
