﻿"Søker","Prosjekttittel","Aldersgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ornilia Percia Fernando Ubisse","""Motherland""","ikke oppgitt","Oslo","Oslo","2017","140000","2017-11-21","Avslått","0","Koreografen sitter igjen med mange tanker, minner og følelser som hun ønsker å få ut i form av scenekunst, sammen med norske dansekunstnere. Hun ønsker å dele og berike de andre dansere i kompaniet med hennes tradisjonelle dans, sang og historie, og skape en balanse mellom det afrikanske og europeiske scene-uttrykk. Koreografen ønsker å dele dansen og sangen som en stor del av hennes identitet som afrikaner. Med et norsk publikum, kan det settes lys på, og informeres om temaer som det kan være uvitenhet rundt. Dette er ofte fordi det er ubehagelig å snakke om det, kanskje spesielt med mennesker med afrikansk bakgrunn."
"STIFTELSEN KAREN FOSS QUIET WORKS","Søknad om tilleggsstøtte til Vid&klar - 2017","ikke oppgitt","Oslo Hordaland","Vestfold","2017","25000","2017-11-21","Avslått","0","Prosjekt-tittel vid&klar/2017 - Engelsk tittel wide&clear/2017 - Er et arbeid dreid rundt  - blindhet ogdet seende - sansningen i å orientere seg med flere sanser enn bare blikket - I et site specific rom utspiller det seg hendelser som krever bruk av hørsel og kroppslig skjerpet fornemmelse i tillegg til syn/blindhet."
"GROV PRODUCTIONS BRITA GROV","Her Past In Their Present Now","ikke oppgitt","Hordaland","Hordaland","2017","98000","2017-11-21","Avslått","0","Eg skal ha ei veka med R&D på Bergen Dansesenter 18.12.17 - 22.12.17 der eg skal utvikla stykke eg så vidt har byrja på. Liv som er leder på BDS har vore veldig hjelpsom med lokalet og øvings plass/tid. Siste dagen skal eg ha ein open øving/sharing der folk kan komma å sjå og gje tilbakemeldingar på det me har jobba med den veka. Deretter er målet å kunne ha ei heilaftens forestilling med ein solo på ca.15 min etetrfylgt ab dette stykke på ca. 30-45 min på forhåpentligvis Cornerteateret i Bergen. Eg skal ha eit møte med teateret i slutten av september og diskutera framtidsplaner. Spinae Compnay, BDS og ESC ungdomskompani har ovre veldig støttende og kjem til å bli veldig støttende framover."
"STIFTELSEN KAREN FOSS QUIET WORKS","DEL 1: Hoste-Nyhetene/The Coughing News - 2018 ","ikke oppgitt","Oslo","Vestfold","2017","300000","2017-11-21","Avslått","0","Tre kfQW monologer, under utvikling og framføres, basert i utøverduoen Suzie Davies og Karen Fosssine forskninger og samarbeid. Norske samtids-tilstander går under lupen, formet i et vev av tekst og bevegelse."
"STIFTELSEN KAREN FOSS QUIET WORKS","DEL 2: Tiggerhunder - beggar dogs - 2018","ikke oppgitt","Oslo","Vestfold","2017","970000","2017-11-21","Avslått","0","tiggerhundene/beggar dogs/2018 - Tverrkunstnerisk scenisk forestilling med bruk av dans, lys, musikk i et spesiallaget rom og dansere utøvende. En fortelling om jakt, jegeren, den jaktede."
"Simone Charete Grøtte Pedersen","Å klore seg fast","ikke oppgitt","Troms","Finnmark","2017","800000","2017-11-21","Bevilget","750000","”Å klore seg fast” er en danseforestilling for ungdom og voksne om identitet, tilhørighet og viljen til å klore seg fast. 
Det er ingen hemmelighet at mange mennesker, unge og gamle, strever og har ulike utfordringer i livet. Finnes det en verdi i det å plages?

Min bror glemmer aldri noe en same han var i militæret med sa når de var på vinterøvelse og det var regn, kaldt og alle klagde:
”Nei, jeg bryr meg nå ikke så mye om det er litt vått og kaldt, jeg vet jo at jeg kommer til å bli tørr og varm igjen.”

I ”Å klore seg fast” ønsker vi gjennom autentiske lydopptak, galgenhumor, objekter og dans å måke oss fram til hva som kan være positivt med det å plages.

Samarbeidspartner er Hålogaland Teater, premiere og spilleperiode 2019."
"STIFTELSEN KAREN FOSS QUIET WORKS","DEL 3: Man shape reprise - 2018","ikke oppgitt","Oslo Utlandet","Vestfold","2017","240000","2017-11-21","Avslått","0","Solo dans - man shape reprise/2018 - lar flere dansere danse samme solo inkl. kvinnelige dansere - med en fortelling om - mannlighet, mandighet og maskulinitet -"
"STIFTELSEN KAREN FOSS QUIET WORKS","DEL 4: Teppebjørnene - The carpet bears -2017","ikke oppgitt","Oslo","Vestfold","2017","220000","2017-11-21","Avslått","0","teppebjørnene/the carpet bears/2017 - gir seg i kast med gatene, hvor de utfolder seg i bjørneroller, med dyrisk koreografik boltring, samtidig som de snapper opp en del av de aktuelle og vanskelige menneske-sakene som foregår i samtiden."
"DREAMSCREEN PRODUCTIONS KRISTINA GJEMS","Does your shadow also spin?","ikke oppgitt","Oslo","Oslo","2017","669000","2017-11-21","Avslått","0","En duett med skygger som tema. Skygger utforskes både som en følgesvenn og som et vitne. Som en uforutsigbar tilstedeværelse og form, et annet perspektiv, noe som får oss til å sette spørsmålstegn med hva som er virkelig. I Does your shadow also spin? forfølges både de visuelle og de metaforiske aspektene ved skygger. I tillegg til dans vil video og tekst inkluderes i det sceniske uttrykket og rommet. Prosjektet har oppstart våren 2018, med premiere tidlig høst 2018."
"FLAGSTAD SCENEKUNST","Parafrase","ikke oppgitt","Rogaland Hordaland Vest-Agder Oslo Buskerud","Rogaland","2017","200000","2017-11-21","Avslått","0","Flagstad/Bermingrud vil skape en improvisert forestilling med noen forhåndskomponerte rammer hvor uttrykket søker å la seg forme av møtet mellom utøverne og publikum og selve rommet forestillingen foregår i. Målet er å kunne ha forestillingen «hvor som helst», både forhåndsannonsert og uannonsert. Kunstnerne vil spille forestillingen september 2018 i 5 ulike byer, i to ulike scener/rom pr. by. 
I Parafrase vil kunstnerne utforske hvordan bevegelse kan produsere lyd, rent fysisk ved bruk av blant annet kontaktmikrofoner plassert på underlag ulike materialer og på danseren selv. Dette danner så grunnlaget for den musikalske improvisasjonen, hvor «danselydene» bearbeides elektronisk ved bruk av ulike effekter og loopmaskin."
"Terje Tjøme Mossige","Belegg","ikke oppgitt","Oslo Sør-Trøndelag Nord-Trøndelag","Akershus","2017","580000","2017-11-21","Bevilget","550000","Forestillingen, Belegg, er en duo og et abstrakt danserisk verk av og med dansekunstnerne Terje Tjøme Mossige og Marianne Kjærsund. Produksjonen er en utvidelse og fortsettelse av soloforestillingen ”En til en, to, tre, fire eller fem”. Som i soloen er dansen det bærende språket, men dette verket kombinerer improvisert og bearbeidet materiale fra soloforestillingen. 
Det som interesserer oss er å undersøke og presenterer et sted som tilrettelegger for refleksjon og sanselig erfaring. For å skape tydelige kontraster mellom det improviserte og det bearbeidede materialet lar vi det improviserte materiale snakke fysisk for seg selv uten virkemidler, mens det bearbeidede materiale har fysiske virkemidler i tillegg. Som for eksempel en ”kladeis”"
"CROTONICX HOANG","DARKMATTERS / DMT","ikke oppgitt","Sør-Trøndelag","Sør-Trøndelag","2017","1074900","2017-11-21","Avslått","0","DARKMATTERS / DMT er et performanceverk som bruker dans, musikk og fysisk teater til å sette søkelyset på miljøpolitiske utfordringer i vår samtid. I skjæringspunkt mellom forestilling og virkelighet, enkeltindivid og fellesskap, politikk og poesi, scenekunst og seremoni, ønsker vi å løfte frem vann som  kilde  til frihet, fellesskap og  fremtid. Forestillingen favner det rommet som beveger, berører og beskytter  oss på måter vi kan føle og fornemme, men likevel ikke fullstendig forklare, forstå eller fornekte. Det kunstneriske målet er å vekke følelse av håp, engasjement og fellesskap."
"Sølvi Edvardsen","HIDDEN ANGEL","ikke oppgitt","Oslo","Oslo","2017","1330000","2017-11-21","Avslått","0","Mitt hovedfokus i mine arbeider er enkeltmennesket og dets betydning og verdi, uavhengig av hvilken bås vi blir plassert i, og jeg vil gjøre en positiv kollisjon mellom ulike kunstneriske språk for å trigge et annet fokus og gi et nytt perspektiv på det enkelte uttrykk. Målet er å være grenseoverskridende i form og i forhold til generasjoner med ønsket om å nå et blandet publikum av de som oppsøker hiphop og de som interesserer seg for klassisk og samtidsmusikk.
Forestillingens formspråk blir en positiv battle som starter i aggresjon og kulminerer i stillhet og kontemplasjon."
"Janne-Camilla Lyster","animals on the beach","ikke oppgitt","Oslo","Oslo","2017","860000","2017-11-21","Avslått","0","Ensemble for ny dans er et idealistisk initiativ. Perioden 2018-2020 skal fungere som en treårig pilotperiode. Ved å initiere minimum ett årlig bestillingsverk fra nasjonale og internasjonale koreografer, skal ensemblet generere arbeidsplasser og bidra til å utvide den kunstneriske erfaringshorisonten for utøvere og publikum. Første bestillingsverk er 'animals on the beach' av koreografen Deborah Hay. 'animals on the beach' vil være et verk for syv dansere som handler om etableringen av et sensorisk forhold mellom alle deltakere i forestillingssituasjonen, og hvor målet om fornyelsen av blikket, verden og blikket på verden deles. Audition-workshop vil bli avholdt i februar 2018."
"Geir Kristian Hytten","YOUR FAN","ikke oppgitt","Oslo","Oslo","2017","321255","2017-11-21","Bevilget","300000","Jeg ønsker å gi en konsertopplevelse med en forskyvning av tradisjonelt midtpunkt.
Konsertformatets vanlige midtpunkt, solisten, er ikke tilstede. Istedenfor er bakgrunnselementene
skjøvet frem i forgrunnen: bakgrunnsdans, bakgrunnsvokal og sceneteknikk. Jeg skal danse
bakgrunnskoreografi, ikke solistrollen. Jeg skal synge bakgrunnsvokal, ikke hovedmelodien. Og jeg
skal trekke kabler og klargjøre andre fysiske objekter. Jeg skal tilrettelegge for at
konsertopplevelsen ikke blir rettet mot ett midtpunkt. Opplevelsen blir som om et tunnelsyn
ekspanderes til en 360 graders synsvinkel."
"Monica Midtun Reksten","No(r)way Home","ikke oppgitt","Hordaland","Hordaland","2017","165000","2017-11-21","Avslått","0","NO®WAY HOME handler om det å ha et hjem, å være hjemme, å kunne komme hjem igjen. Og det å mangle dette.
Det er et tverrkunstnerisk samarbeid mellom dansekunstnerne Mari Frogner og Monica Reksten, komponist og musiker Else Olsen S., og forfatter Helga Gunerius Eriksen.

No ® way home er tenkt som en helaftens forestilling med dans, performance, tekst, nyskrevet musikk og levende musikk/lydkulisse. Forestillingen skal kunne tilpasses til ulike visningsrom"
"Marie Bergby Handeland","ÅPNINGER DEL TO","ikke oppgitt","Sør-Trøndelag Troms Nordland Akershus Østfold Hordaland Finnmark Telemark Vest-Agder Utlandet Oslo","Oslo","2017","600000","2017-11-21","Avslått","0","ÅPNINGER er et langsiktig samarbeid mellom kunstnerne Marie Bergby Handeland og Morten Liene, hvor vi utvikler og utøver opplevelsesbaserte tjenester på festivaler. Festivalpublikummet får en meny av tjenester de kan bestille når de måtte ønske gjennom festivalen. Prosjektets grunnverdi bygger derfor på å åpne opp, vise frem og involvere publikum i en skapende virksomhet.
ÅPNINGER er et politisk prosjekt hvor vi jobber med å gi fra oss makt og å ta makt. I en salig blanding av kritikk og smisk av det bestående, av det høykulturelle og lavkulturelle, i dialog med hverandre og publikum, utvikler og utøver vi tjenestene. 
Vi søker om midler til å videreutvikle og tilspisse prosjektet, utvikle nytt materiale og å gjeste ti nye festivaler."
"SUDESH ADHANA","SPLEEN  working title","ikke oppgitt","Rogaland Oppland","Oppland","2017","322018","2017-11-21","Avslått","0","a collective gathering of performers and audience to deal with pain and uncover the hidden layers of it without the fear of being judged. Could we create a space where these emotions are taken care of and the these emotions can be a driving force/motor for the body movement? Someone else’s pain might trigger my own emotions and feelings of being lost in it. Which  is very scary for most of us, but does it have to be that way ? couldn’t we celebrate the pain and collectively harness it out in some shamanic way?. Emotional pain of  greif and loos is a very ambiguous term and often seen as a hindrance in the progressive life style ?"
"SUDESH ADHANA","Sacre","ikke oppgitt","Oppland","Oppland","2017","203350","2017-11-21","Avslått","0","Dance movements on the original music of Stravinsky’s Scare  with 9 dancers to be performed  in the woods near R.E.D, Eina  with two live musicians as part of double bill. Not trying to prove anything ! let the physicality of the dance do its work in syncopation with music. No set design, no light design. very basic costumes. with audience standing and watching from three angels and coloured filters films."
"Roskva Yasmin Andersen","Underneath","ikke oppgitt","Hordaland Rogaland Oslo","Hordaland","2017","550000","2017-11-21","Avslått","0","Underneath skal gi publikum en visuell opplevelse knyttet til et dynamisk landskap. Danserne beveger seg sammen med en plastikkpresenning gjennom ro og kaos; det kjente og ukjente; det trygge og usikre; det bevisste og ubevisste; det sterke og det sårbare; det som har vært og det som kommer. Et abstrakt, fysisk uttrykk om relasjoner og sammenheng."
"Silje Ragnhild Onstad Hålien","Dei gamle er eldst","ikke oppgitt","Oslo Oppland Sogn og Fjordane Buskerud","Oslo","2017","300000","2017-11-21","Bevilget","280000","""Dei gamle er eldst"" er ei forestilling som ærar og kretsar rundt dei eldre hallingdansarane våre. Me kjem tett innpå ein generasjon som ikkje lenger er så aktive på scena, men som i denne forestillinga trør dansen med livsrøynde kroppar. Med denne framsyninga vil me synleggjera dei eldste tradisjonsbærarane sine kvalitetar, at sjølv om kroppen endrar seg er det like mykje kraft, vilje, humor, sårheit, nysgjerrigheit inni oss."
"Roza Moshtaghi","LIMBO","ikke oppgitt","Oslo","Oslo","2017","486500","2017-11-21","Bevilget","450000","LIMBO, som en forlengelse av ”06 04 17”, er en forestilling der en kaotiske hendelse repeteres i en loop mens den blir fortalt fra ulike perspektiver.
Utøverne vil befinne seg i de samme hendelsene gang etter gang, men fra ulike perspektiv. Historien vil bli presentert gjennom utøvernes perspektiv der de bytter på hvem som er hovedpersonen / fortelleren. Samtidig som dette foregår vil også historien komme frem som en helhet. Flere lag av fortellinger / informasjon legges på hverandre for å skape en sammenheng, og publikum kommer her til å få en slags vitne-rolle slik som tømreren i filmen Rashomon."
"Ingeborg Dugstad Sanders","Construire Humain","ikke oppgitt","Sør-Trøndelag Nord-Trøndelag Rogaland","Sør-Trøndelag","2017","400000","2017-11-21","Avslått","0","Dansekunstner-trioen Flønes/Sanders/Strugstad møter musiker-trioen YODOK III, og en visuell trio bestående av lysdesigner Ingrid Skanke Høsøien, videodesigner Pekka Stokke og scenograf/kostymedesigner Marie Steen Löwendahl. Inspirert av arkitekturens verden skal vi bygge med fokus på menneskekroppen: Construire Humain."
"SIMEN ROBERTSEN","""Where The Heart Beats""","ikke oppgitt","Akershus Telemark Nordland Buskerud Oslo","Oslo","2017","350000","2017-11-21","Avslått","0","Prosjektets hoveddel består av teoretisk og kunstnerisk arbeid med mål om utforske hvordan menneskesinnet og den fysiske kroppen legger premisser for de valg vi tar og hvordan dette kan gjøre seg gjeldende som kreativt potensiale i koreografisk arbeid med lyd og bevegelse.

Prosjektets resultat består av seks tverrfaglige, sceniske arbeid som på hver sin måte representerer utfall av den utviklede metoden."
"Elin Terese Osjord","Giga-small (arbeidstittel)","ikke oppgitt","Film","Oslo","2017","350000","2017-11-21","Avslått","0","Giga-small er en dansefilm som handler om verdien av hvert menneske, uavhengig av ytre 
omstendigheter. At hver og en av oss ikke bare er som en dråpe i havet, vi er hele havet i en 
dråpe. 

Jeg og mitt team er interessert i å undersøke dråpen og havet i et menneske, og gi det 
kunstnerisk  uttrykk i en kortfilm. Vi vil arbeide med et filmuttrykk som tar utgangspunkt i 
emosjoner. I en enkel, jordnær ramme ønsker vi å skape et samspill mellom rom, bevegelse, 
lys og lyd som skaper vibrerende bilder som snakker til kroppen først. Med få og enkle 
virkemidler er vi interessert i å arbeide oss frem til et uttrykk som kjennes autentisk, 
og som sier noe essensielt om hvor stort og lite et enkelt menneske på jorden er."
"Veronica Molin Bruce","Soft, Together","ikke oppgitt","Oslo","Oslo","2017","170000","2017-11-21","Avslått","0","Soft, Together er et prosjekt som arbeider med sårbarhet, nervøsitet og nærhet. Det er et samarbeid mellom tre dansekunstnere, en stemmekunstner, scenograf og lysdesigner, og har premiere på Black Box Teater i 2018. Intensjonen er en intim forestilling basert på samspill og spenning mellom rom, publikum og de utøvende kroppene. Rommets utforming vil skape en opplevelse av nærhet og varme, med publikum tett på utøvere og hverandre. Hvordan kan utøveren være i en tilstand av risiko og sårbarhet, og hvilket potensiale har det for publikums opplevelse av intimitet? Hvordan kan vi skape berøring uten å fysisk berøre hverandre? Vi utvikler metoder for å se og lytte, som gjør den utøvende kroppen sårbar for, og intim med, omgivelsene."
"Matias Rønningen","Self & Shadow","ikke oppgitt","Nord-Trøndelag Sør-Trøndelag","Oslo","2017","712000","2017-11-21","Avslått","0","A two man choreographic exploration of light, sound, and movement in dialogue with Murakami's Hard-boiled Wonderland and The End of the World.

Drawing from both the nature of our collaboration and this book, we want to explore the themes of duality, parallelism, and the shadow.

This process will be a sort of conversation and argument of two different worlds. Shane an
accomplished ballet dancer and Matias, an independent dance artist. We are two and there is a tension both between ourselves and between each of the environments in which we normally work.
 
We want to relate to these elements as equal characters while composing in time and space, to challenge our personal dance history and let a new aesthetic emerge from the process."
"Simone Aina Thiis","Søster - en musikalsk danseteater forestilling","ikke oppgitt","Vestfold","Vestfold","2017","700000","2017-11-21","Avslått","0","Forestillingen vil handle om en kvinnes lengsel etter en søster. Den er inspirert av boka “Søster” av Gro Dahle. Dahles direkthet og blottlegging av tanker og ord som er tabu å si rundt søsterskap er befriende og viktig. Dette vil vi videreføre til et scenisk uttrykk. Totalt blottet for sensur.Vårt bakteppe er at vi vil si noe om det å være menneske og om å forholde seg til andre. Fortsatt er det sånn at vi har kjønnsrollemønstre hvor jenter og gutter blir fortalt hva de skal gjøre og hva som er forventet av dem.
Vi vil lage en forestilling om relasjoner, og om ensomhet. Vi søker hverandre men er mer og mer alene. I denne forestillingen vil vi se denne problemstillingen gjennom noen kvinners liv."
"Benedicte Schybaj Mastermo","TRÅD","ikke oppgitt","Sør-Trøndelag","Sør-Trøndelag","2017","316334","2017-11-21","Avslått","0","I Tråd ser KompaniT på temaet klær og identitet og tar utgangspunkt i 4 personer med svært ulik klesstil og deres forhold til klær. Er klær med på å forme en persons personlighet og evne til å fungere optimalt i situasjoner med andre mennesker?"
"LEUG AS","iSola","ikke oppgitt","Akershus Vest-Agder Sør-Trøndelag Rogaland Hedmark Utlandet","Oppland","2017","1100000","2017-11-21","Avslått","0","KUNSTNARLEG MÅLSETJING er gjennom dans å skapa ei menneskeleg interessant undersøkjing av demokratiets skjøre sider som framprovoserer ny refleksjon rundt temaet klima og individ. For at målet skal vera nådd lyt verket lukkast med å bruke bevegelse til å uttrykke indre, personlege og ytre konfliktar i møtet mellom individ og kollektiv."
"COMPANY B. VALIENTE STIFTELSE","FRAGMENTS' sensations","ikke oppgitt","Oslo Oppland Rogaland Utlandet","Oslo","2017","1000000","2017-11-21","Avslått","0","Koreografi performancens utg.pkt. baseres på fragmentering, hvor vi skal oppdage i rom og tid en  umulig helhet. Inspirasjon: Den globale aktivitet har hatt enorm økning, noe som også gir raske følelsesskift. Tiden har aldri tillatt oss til å realisere så mye som i dag, men samtidig føler vi at vi har mindre og mindre tid for oss selv. Pga. dette, sier filosof H. Rosa, at vi mister kontroll over livet. Prosjektet belyser dette sosiopolitiske landskapet. 'Nuet' skal leves mer intenst. Komponist K. Stockhausens arbeid er for oss er svært aktuell i dag med hans begrep MOMENT FORM. Vi setter dette inn i en samtids refleksjon m/nykomponert samtidsmusikk+synt pop/ambient. Ingen scene, men open space: På Dovre/Otta, Oslo, Lisboa, Beirut, Stavanger"
"INE TERESE HOGSTAD","What Shines","ikke oppgitt","Hordaland","Hordaland","2017","250000","2017-11-21","Avslått","0","Inspirasjonen til prosjektet What Shines er knyttet til en nysgjerrighet og interesse for dypøkologien, og den overordnete målsettingen med prosjektet er å utforske og avklare hvorvidt og på hvilken måte denne tematikken kan utforskes som et scenekunstverk. Professor Arne Næss var inspirert av økologien, men opplevde at som vitenskap forsøkte den å bli like objektiv og nøytral som andre naturvitenskaper. Derfor konkluderte han med at vi må gå fra økologi til økosofi, som fokuserer mer på verdier. Han mener at det ikke er nok å konstatere noe, man må også ta aktivt stilling og gjøre noe. Næss treffer meg i måten han snakker om gleden på i alt det alvorlige . Dette var for meg en inngang til å dykke ned i et komplekst materiale."
"Ingeleiv Berstad","Nikulpmyrene","ikke oppgitt","Oslo Hordaland Sør-Trøndelag","Oslo","2017","1200000","2017-11-21","Bevilget","1100000","Scenekunstnerne Ida Wigdel, Lisa Lie, Ingeleiv Berstad og Kristin Ryg Helgebostad går sammen i firspann for å se på kroppen som område for underholdning og kilde til verdifull informasjon. Vi vil lage en forestilling som hyller kroppens betydning for tilværelsen og tar konsekvensen av kroppens krise i en digital tidsalder. Bålplassen er for oss stedet hvor tankene kan fly, relasjoner kan knyttes og kroppen få varme og nostalgien få utløp. Vi skal invitere på bålfest og ønsker å bruke scenen som en fantasi-ildsted for å koke i hop egne og hverandres nervesystem."
"MOLITRIX LINDA MERETE BIRKEDAL","Talk about it!","ikke oppgitt","Rogaland","Rogaland","2017","650000","2017-11-21","Avslått","0","Talk about it! er et videre samarbeid mellom musiker John Derek Bishop, billedkunstner Kenneth Varpe og dansekunstner Linda Birkedal. I prosjektet velger vi å undersøke hvordan tema om hvordan ytringer knyttet til sosiale medier blir behandlet. Vi ser det i lys av drivkraft, som igangsetter, og er interessert i å finne ut av hva det er som får oss til å ytre oss i det offentlige rom både fysisk (demonstrasjoner), og ved tekst i sosiale medier som f.eks. facebook. Resultatet vil manifestere seg i en forestilling som kommenterer og reflekterer måten vi bruker teknologi, sosiale medier ved bruk av sensorer i det daglige liv. Vi er interessert i det menneskelige i teknologien og sårbarhet i møtet mellom menneske og teknologi."
"MIA HABIB PRODUCTIONS/SWEET & TENDER NORWAY","How to die- Inopiné 1","ikke oppgitt","Utlandet Oslo Hordaland","Rogaland","2017","2500000","2017-11-21","Bevilget","1200000","How to Die- Inopiné I er første del av et todelt prosjekt som spenner over fire år. Den første delen (2018-2019) er en invitasjon fra NorrlandsOperan for å utvikle en sterk forankring i lokalsamfunnet Umeå og Oslo. Det er et flerfasettert kunstnerisk prosjekt rundt ideen om det uventede som et politisk og kunstnerisk redskap for å bringe mennesker sammen. Prosjektet består av et helaftens dansestykke for fem dansere, offentlige diskusjoner, åpne rom for dans, foredrag, et dokument for fremtiden og involvering av lokalsamfunnet i form av folk og institusjoner. Arbeidet likestiller alle disse ulike prosjektplattformene. Del to, How to Die- Inopiné II, er en makro-solo som bygger videre på arbeidet fra del en og søkes om i separat søknad."
"MIA HABIB PRODUCTIONS/SWEET & TENDER NORWAY","How to die- Inopiné 1","ikke oppgitt","Utlandet Oslo Hordaland","Rogaland","2018","0","2017-11-21","Bevilget","1200000","How to Die- Inopiné I er første del av et todelt prosjekt som spenner over fire år. Den første delen (2018-2019) er en invitasjon fra NorrlandsOperan for å utvikle en sterk forankring i lokalsamfunnet Umeå og Oslo. Det er et flerfasettert kunstnerisk prosjekt rundt ideen om det uventede som et politisk og kunstnerisk redskap for å bringe mennesker sammen. Prosjektet består av et helaftens dansestykke for fem dansere, offentlige diskusjoner, åpne rom for dans, foredrag, et dokument for fremtiden og involvering av lokalsamfunnet i form av folk og institusjoner. Arbeidet likestiller alle disse ulike prosjektplattformene. Del to, How to Die- Inopiné II, er en makro-solo som bygger videre på arbeidet fra del en og søkes om i separat søknad."
"MIA HABIB PRODUCTIONS/SWEET & TENDER NORWAY","How to die- Inopiné 2","ikke oppgitt","Oslo","Rogaland","2017","2100000","2017-11-21","Avslått","0","How to Die- Inopiné II er andre del av et todelt prosjekt som spenner over fire år. How to Die- Inopiné II (2019-2021), bygger videre på research fra How to Die- Inopiné I. Prosjektet åpner døren for å utvikle elleve ulike solostemmer som skaper en makro-solo. Denne makro-soloen bærer ideen om møtet mellom min kropp og “den andre” i form av at Mia Habib som soloutøveren skaper verket i møte med andre dansekunstnere. Hva er min solokropp når den formes av møtet med ideer og konsepter utviklet og båret av en annen? Hvor mange kropper bærer jeg etter disse møtene, i dette verket? Tematikken bygger videre på prosjektdel en rundt ideen om det uventede som et politisk og kunstnerisk redskap for å bringe mennesker sammen."
"Solveig Styve Holte","Flakkande røynd/ Faltering realness","ikke oppgitt","Sør-Trøndelag Oslo Utlandet","Oslo","2017","748000","2017-11-21","Avslått","0","Flakkande røynd er eit nytt koreografisk arbeid leia, utvikla og utøvd av Rannei Grenne og Solveig Styve Holte (Trask). I prosjektet inviterer vi med oss designerduoen Ida Falck Øien og Harald Lunde Helgesen (HaikW) og musikarane Heida Mobeck og Anja Lauvdal (Skrap). Saman vil vi ta utgangspunkt i samarbeida og kunstnerskapa til Merce Cunningham, Robert Rauschenberg og John Cage. Gjennom å bruke og transformere materiale og arbeidstrategiar frå nokre av det siste århundrets mest innflytelsesrike kunstnerskap vil vi utfordre og stille spørsmål kring arv og idealer til kunstneren då og no og undersøke korleis historiske kunstnerskap kan eksistere og anvendes i ein samtidig kunstnerisk praksis."
"Sudesh Adhana","In the Vortex 2 Hang","ikke oppgitt","Oslo","Oppland","2017","479652","2017-11-21","Avslått","0","To create a new expression in the performance by mixing performance and audience’s own experience to reflect upon the social context of buying and owning, immersing the audience into the performance. And also to make people reflect on their choicemaking and where those impulses of choices come from.. To be aware of the ambiguity and biases of the emotional mind and how it is tricked by the consumer firms(?) for their own benefits.. How performers and technology can act like guides and help the audience become participants in the process of decision making through the performance and make it clear that their participation moves the performance forward. To question the consumer within all of us and awaken the reflective sensory system in us."
"SUDESH ADHANA","Melt it to sweat","ikke oppgitt","Oppland Oslo","Oppland","2017","256000","2017-11-21","Avslått","0","Resonation in humanity through bodily experience, Letting the logical world and it’s hirachiachl  structure crumble, challenging the perception of seriouness around identity through childish approach thus unlocking the rigidity we all feel within ourselves. Cross reflecting the syblolism the national and personal identities have been relaid and built up on. Exploring through the cultures with in performers bodies and trying to see  post contemporary cultural identities."
"Orphee Zaira Isis Schuijt","Shaking the libidinous","ikke oppgitt","Utlandet","Oslo","2017","158283","2017-11-21","Avslått","0","""Shaking the libidinous"" er en forestilling og installasjon for tre dansere, bestående av en lyd- og videoinstallasjon basert rundt manipulering av erotiske tekster, live performativt tekstarbeide, et bevegelsespartitur utført av tre utøvere, og en liten publikasjon der noen av elementene i arbeidet blir vevd sammen. Arbeidet baserer seg på en forskningsprosess jeg gjorde under min mastergrad ved DOCH i Stockholm, hvor jeg inviterte danseren Ingrid Haakstad til å bli med i en kort research og en endelig presentasjon i mai 2017. Jeg syntes materialet vi skapte hadde mye potensiale, derfor søker jeg  om støtte til å lage en full forestilling med utgangspunkt i dette materialet. Premieren vil være på Mad House festival i Helsinki 8. mars 2018."
"Eivind Anderssen Seljeseth","ALT NÅ","ikke oppgitt","Oslo","Oslo","2017","900000","2017-11-21","Bevilget","850000","ALT NÅ er en koreografisk «forestillingssimulator», der publikum blir mottakere av individuelt  behandlede virkeligheter. Prosjektet undersøker, og setter fokus på følelsen av å være «alene sammen», deling av rom, og umiddelbarhet. - Et besøk i en aldrende fremtidsprofeti. Allerede nå. Alternativt nå. ?Alt nå."
"ANNA & CO AS","Skoene forteller full versjon","ikke oppgitt","Oslo Finnmark Nord-Trøndelag","Nord-Trøndelag","2017","1250000","2017-11-21","Avslått","0","Skoene forteller er en danseforestilling som undersøker vårt forhold til de hjelpeløse fremmede. Det er et forsøk på en kontemplasjon over den uroen som fører store grupper ut på flukt mot et uvisst mål. Hvordan forhandler vi med vår egen frykt?
Hvilke strategier bruker vi for å opprettholde vårt eget selvbilde i møte med dyp urettferdighet?

Forestillingen bygger videre på to års utvikling med sko og flukt som tema. Med bakgrunn i lydinstallasjonen som ble brukt i «Tilføyelser» på Falstadsenteret høsten 2016, videreført i en pilotforestilling på Inderøy i juni 2017, produseres en helaftens forestilling i samarbeid med CODA 2019 under tittelen «Skoene forteller»."
