﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"HÅVARD SOMMERNES","Kompensasjonsordning COVID-19 - HÅVARD SOMMERNES","Oslo","410276","14000","Avslått","0","2021-9-23","Lysdesign og programmering av konserter."
"SLETTUM ARRANGEMENTSERVICE","Kompensasjonsordning COVID-19 - SLETTUM ARRANGEMENTSERVICE","Innlandet","411426","15000","Avslått","0","2021-9-23","Rigging av scene og innretninger som naturlig hører inn under arrangement. Transport av scene og utstyr."
"DANIEL M. JOHANSSON","Kompensasjonsordning COVID-19 - DANIEL M. JOHANSSON","Oslo","411715","16600","Avslått","0","2021-9-23","Mellan 4 September 2020 - 30 maj 2021 skulle vi spela West side story på Chateau Neauf i Oslo. 
Pga pandemin var vi tvungna att avlysa alla föreställningar. 
 "
"LILLIEDAHL LYD & LYS","Kompensasjonsordning COVID-19 - LILLIEDAHL LYD & LYS","Vestfold og Telemark","410409","17543","Avslått","0","2021-9-23","Det søkes støtte for 3 små konserter, og 3 kulturarrangement hvor vi er total leverandør på lyd og lys."
"AKSEL KOLSTAD","Kompensasjonsordning COVID-19 - AKSEL KOLSTAD","Oslo","410725","20000","Avslått","0","2021-11-16","Alle omsøkte arrangementer er avlyste grunnet smitteforhold. Samtlige åtte skulle vært holdt i perioden. Her var jeg tiltenkt ulike roller og ulikt kunstnerisk bidrag. Alt fra den som sto for alt også på arrangørsiden til innleid som eneste utøvende musiker. Det søkes dermed her for meg som musiker. En egen søknad er sendt for min arrangørrolle til fire av de gjeldende prosjektene."
"POWER AND PRODUCTION SERVICES AS","Kompensasjonsordning COVID-19 - POWER AND PRODUCTION SERVICES AS","Agder","411119","20951","Avslått","0","2021-11-16","Leveranser til kulturarrangementer som er åpent for alle og hvor det er billettsalg."
"ROGER SKAR","Kompensasjonsordning COVID-19 - ROGER SKAR","Trøndelag","411149","23242","Avslått","0","2021-11-16","Kulturarrangement for eldre, kulturarrangement for bygd/by, kulturarrangement der bedrifter sponser arrangement for lokalsamfunnet. Barnas Festival, eget konsept der aktiviteter, forestillinger og kunst smelter sammen til en kreativ helg for målgruppen barn/familie. Samtlige arrangement åpent for alle. Undertegnede er med på planlegging, utforming og gjennomføring på alle arrangement, og lager egne uttrykk som passer til hver arrangør/kunde."
"INGELIN DAHL HELBØ","Kompensasjonsordning COVID-19 - INGELIN DAHL HELBØ","Viken","410349","25651","Avslått","0","2021-9-23","One moment in time, en hyllest til musikken og livet til Whitney Houston. Skulle vært gjennomført i mai 2021 i Ullensaker kulturhus, med 4 profesjonelle solister, 1 skuespiller, 4-manns band, og ca 60 kormedlemmer."
"LEIRÅDAL KRETS","Kompensasjonsordning COVID-19 - LEIRÅDAL KRETS","Trøndelag","411545","26000","Avslått","0","2021-9-23","Leirådal spellag leier lokaler hos oss til teaterøving og forestillinger. Øvingene skulle pågå fra nyttår og fram mot forestillinger i februar og mars."
"TTO PRODUCTION Runar Hegg Hansen","Kompensasjonsordning COVID-19 - TTO PRODUCTION Runar Hegg Hansen","Viken","411571","27291","Avslått","0","2021-9-23","Lampelandmarken, en marken med boder og div underholdning.
17 mai arrangement på Flesberg skole. 
Hokksund-dagene, underholdning på scener, leven i gatene, butikker som er langåpent.
Vanja og Eldar show, teater for barnehagebarn
Vestfossencupen. den musikalske biten."
"ØSTFOLD AUDIO MARTIN GUSLUND","Kompensasjonsordning COVID-19 - ØSTFOLD AUDIO MARTIN GUSLUND","Viken","411680","30000","Avslått","0","2021-9-23","Konserter og lignende arrangement."
"TOPP ARRANGEMENT AS","Kompensasjonsordning COVID-19 - TOPP ARRANGEMENT AS","Rogaland","410393","37500","Avslått","0","2021-9-23","Sommershow med standup, musikalske innslag og konsert med ulike komikere og artister på Sola, arrangement sted: Quality Airport Hotel Stavanger"
"JO HENNING LIE","Kompensasjonsordning COVID-19 - JO HENNING LIE","Innlandet","410271","38000","Avslått","0","2021-9-23","Konserter, festivaler og annet"
"BRILLIANCE AS","Kompensasjonsordning COVID-19 - BRILLIANCE AS","Vestland","411613","40000","Avslått","0","2021-9-23","Hedda Mae skulle 26.03 hatt en lenge utsatt release konsert i Bergen på Forum Scene for hennes debut EP Introducing: Hedda Mae, men som følge av lokal restriksjoner for arrangement i Bergen Kommune ble konserten avlyst.  "
"MIKROFONEN PRODUKSJONER AS","Kompensasjonsordning COVID-19 - MIKROFONEN PRODUKSJONER AS","Oslo","411531","48000","Avslått","0","2021-9-23","På date med Mia Gundersen"
"IBEN ESPEN LAURITZEN VON IBENFELDT","Kompensasjonsordning COVID-19 - IBEN ESPEN LAURITZEN VON IBENFELDT","Trøndelag","410259","50000","Avslått","0","2021-9-23","Arrangementet skulle i samarbeid med Trondheim Kommune, arrangere russetiden for Trøndelagsrussen 2020. Jeg var innleid som konsulent og produsent for arrangementet, og var i jevnlig dialog med Eierskapsenheten, Politiet, og andre kommunale enheter fram mot covid-stengningen"
"PER KRISTIAN GRYTDAL","Kompensasjonsordning COVID-19 - PER KRISTIAN GRYTDAL","Viken","410715","50750","Avslått","0","2021-9-23","Barn ingen adgang! - et familieshow for barn i alle aldre med naturfageksperimenter og musikk."
"AGDER RØRSPYLING AS","Kompensasjonsordning COVID-19 - AGDER RØRSPYLING AS","Agder","411549","50797","Avslått","0","2021-10-7","Sommerbris (18. og 19. juni 2021).
Tirsdagskonserten på Fiskebrygga (22. og 29. juni 2021)."
