﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SVELVIK KOMMUNE","Yana and the yeti - Fossekleiva kultursenter 2018","Figurteater","Vestfold","2018","66000","2018-6-4","Avslått","0","Yana and the Yeti av og med Pickled Image til Figur i Fossekleiva 2018. Festivalen ønsker å utvide tilbudet til barna i år, og søker derfor om et tilskudd til en ekstra forestilling for denne gruppen. En usedvanlig vakker forestilling av internasjonal klasse med et av de mest etterspurte figurteaterkompanier i verden.
Forestillingen vises to ganger samme dag, en gang på dagtid som DKS og en åpen kveldsforestilling for familier."
"SIRI DYBVIK","Den styggen andungen - H. C. Andersens Festival/Odense","Dans","Rogaland","2018","40000","2018-6-4","Avslått","0","dybwikdans er invitert til den internasjonale H. C. Andersen festivalen i Odense i august 2018. Norsk Kulturråd støttet denne produksjonen i 2008 i forbindelse med at Stavanger var internasjonalt kulturby. Siden den gang har produksjonen spilt 800 ganger. dybwikdans har i sin formidling hatt en spesiell interesse for H. C. Andersen sine eventyr som utgangspunkt for scenekunst og det er derfor spesielt interessant å være invitert til denne festivalen. dybwikdans turnerer internasjonalt med scenekunst for barn mellom 0-5 år og i denne sammenhengen er de invitert til å spille 6 forestillinger i Odense."
"Victoria Jane Harley","The Playground - Panpapanpalya 2018 i Adelaide, Australia","Dans","Rogaland","2018","8000","2018-6-4","Avslått","0","The Playground er en interaktiv, site-specific danseforestilling for barn (1-6 år) der barna er aktive og medskapende. En lekeplass blir et scenerom når to dansere (Victoria Jane Harley og Annasara Yderstedt) introduserer dans og bevegelse i barnas lek og gjør koreografiske valg basert på publikum, omgivelsene og relasjoner som oppstår. Spørsmål som har inspirert stykket er: Hvordan reagerer og samhandler barn på en lekeplass? Hvilke valg tar de og hvorfor? Hva er lek? Barna blir på en naturlig og varm måte integrert i forestillingen. The Playground presenteres ved den internasjonale dansekonferansen Panpapanpalya 2018 i Adelaide, Australia (8.-13. juli). Spillested: Royal Adelaide Hospital."
"ENTOS Martin Eikeland","Hjelp meg i mi vantru - Kick Kafe 2018","Fortellerteater","Vest-Agder","2018","30000","2018-6-4","Avslått","0","I forbindelse med fortellerfestivalen «Sett. Hørt. Fortalt.» skal skuespilleren Svein Tindberg framføre sn forestilling «Hjelp meg i mi vantru». Forestillingen er tidligere framført på Fortellerfestivalen i Oslo i 2017. En modifisert utgave av forestillingen skal nå framføres på et av de mest populære utestedene i Kristiansand.
Forestillingen avslutter fortellerfestivalen som arrangeres 25. - 27. mai"
"SAGN OG SCENE","Sustain - Randaberg, Kongsberg og Bergen","Scenekunst annet","Hordaland","2018","75000","2018-6-4","Avslått","0","Sustain er en vakker, lekende og urovekkende konsertforestilling om menneskehetens forhold til naturen. Konseptet har fokus på å sette konsertformen inn i en scenekunstramme. Alle instrumentene er spesialbygget av plastavfall. Publikum er plassert langs 4 langbord som også brukes som sceneelementer, og de omsluttes av lyd, lys, scenografi og musikere. Sustain vekket både sterke og motstridende følelser hos publikum under urpremieren på Festspillene i Bergen i 2017. Vi søker midler til turnéstøtte for konsertforestillingen for forestillinger på Randaberg Kulturscene, Kongsbergjazz og Cornerteateret i Bergen. Vi planlegger i tillegg visninger i Trondheim."
"TRANSNATIONAL ARTS PRODUCTION (TRAP)","Stranger Within - OM Oslo 2018 og Oktoberdans Bergen 2018","Dans","Oslo","2018","142700","2018-6-4","Avslått","0","Et research- og performanceprosjekt i stadig forandring om hvordan huse en fremmed, - hvordan være gjestfri overfor det fremmede - gjort som en serie forestillinger hjemme hos mennesker, hvor utøverne møter folk i deres egen privatsfære, hvor det improviseres en forestilling i bytte for et måltid. Prosjektet har blitt gjennomført i researchfase i Tromsø, Alta og Kirkenes og Oslo / Tøyen, og vil ha premiere som forestilling i Trondheim 11.-16. september. Stranger Within er invitert til ytterligere to spillesteder og søker gjestespillstøtte for dette. Spillestedene er Oslo / Interkulturelt Museum for tidsrommet 11. - 20. oktober og Bergen / Oktoberdans 22.-24. oktober."
"TRANSITEATRET-BERGEN","Almenrausch - Visuell radiohøring - Frankfurt LAB","Scenekunst annet","Hordaland","2018","46000","2018-6-4","Avslått","0","Søknad om gjestespill med Prosjetket ""Almenrausch - visuell (sam)høring"" av Tore Vagn Lid ved Frankfurt LAB våren 2018."
"MARINA POPOVIC","There is a Noise - Think Arts India 2018","Teater","Oslo","2018","186089","2018-6-4","Avslått","0","Forestillingen There is a Noise av duoen HESTNES / POPOVIC har blitt invitert som  gjestespill hos det indiske scenekunstnettverket ThinkArts i India. Søknaden gjelder for 11 forestillinger i Kolkata og/eller New Dehli og Bangalore i september 2018. Duoen består av scenograf Freya Sif Hestnes og skuespiller Marina Popovic, begge utdannet fra Akademi for Scenekunst. I tillegg er lyddesigner Marianna Sangita Røe med som teknisk avvikler av forestillingen. There is a Noise tar for seg tema som tilhørighet og minne, og hvordan vi kan relatere til hverandres historier. Publikum sitter sammen med utøverne rundt et bord dekket av leketøysoldater, mens de får servert vaffler og historier."
"ANDREA WASRUD","Om enn bare for i kveld - Caféteatret, 2018","Teater","Vest-Agder","2018","14800","2018-6-4","Avslått","0","Prosjektet Værsågod ønsker å skape et nytt tilbud til frilansskuespilleren – VærsågodFest, en skuespillerfestival som er unik, nytenkende og et viktig tilbud i en tøff bransje. Som del av programmet, legger vi til rette til en hel dag med gjestespill. Vi søker herved støtte til visning av to forestillinger, én internasjonal og én lokal: SevenSeven (Frankrike/Tyskland) og Om enn bare for i kveld (Norge) Denne sønaden er for den lokale forestillingen: Om enn bare for i kveld, av Helene Skogland."
"OPERAKOLLEKTIVET - KLASSISK SANG OPERA OG EVENT PATRICK EGERSBORG","Team Player - Kulturhuset CPH Opera Festival 2018","Musikkteater","Oslo","2018","100000","2018-6-4","Avslått","0","Operakollektivet er et uavhengig operakompani drevet av utøverne selv. Operakollektivet ønsker å være en lekegrind for operasjangeren, hvor målet er å utvikle nye verker som formidler relevante historier som griper fatt i vår samtid uten å gå store omveier. Team Player er en opera i én akt av Gísli J. Grétarsson og Oda Fiskum, og hadde premiere på Hendrix Ibsen i 2016. Operaen var den første som er blitt produsert og fremført av Operakollektivet, og handler kort fortalt om generasjonen som gikk fra å bruke kaféen som kontor til å jobbe på kafé. Vi ønsker å gjenoppføre operaen på Kulturhuset i august 2018, og reiser så videre med forestillingen til København for fremføring på Copenhagen Opera Festival."
