﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"5 PÅ TVERS","Sterke toner på kvinnedagen 2019 - 2019","Klassisk/samtidsmusikk","Oslo","2019","40000","2019-3-11","Avslått","0","Fløytekvintetten 5 på Tvers og tubakvartetten All About That Bass har tatt initiativ til et samarbeid for å fremme kvinneperspektivet i norsk musikk for blåseensembler. Initiativet innbefatter å få skrevet, arrangert og fremført musikk av kvinner på kvinnedagen 8. mars 2019. Det musikalske vil bli understøttet av en litterær appell om kvinneverdier i vår tid.
I en tid der det ytre og overfladiske står i fokus når kvinner presenteres og refereres, er det viktig å ha kvinnelige forbilder og formidlere med andre og dypere idealer. Sterke Toner på Kvinnedagen 2019 skal bidra til å formidle kvinners frihet, likhet og søsterskap gjennom sterke toner. Målsettingen er at arrangementet skal treffe kvinner i flere generasjoner."
"AKKS BERGEN","Eggstockfestivalen - 2019","Populærmusikk","Hordaland","2019","70000","2019-3-11","Avslått","0","Eggstockfestivalen er en festival for unge og uetablerte band i Hordaland. Den er unik med sine lange tradisjoner tilbake til 60-tallet som et springbrett for unge musikere, og kan ses på som kulturarv for regionen. Eggstockfestivalen 2019 går av stabelen 5. - 7. juni på Det Akademiske Kvarter. 
Festivalen har fri aldersgrense og lav billettpris og er derfor tilgjengelig for ungdom. Det er rom for 24 artister og vi stiller krav om at 2/3 av gruppen må være under 26 år. Artistene blir vurdert av en profesjonell jury. De fleste av de frivillige på festivalen er også under 26 år. Formålet er å fremme unge og lovende artister i regionen og gi unge muligheten til å delta på en god og profesjonell konsertopplevelse i flere roller."
"Anders Elsås","Det er ikke meg jeg forestiller. - 2019","Jazz/improvisasjonsmusikk","Trøndelag","2019","142000","2019-3-11","Avslått","0","Kunstnerisk er dette et meget utviklende og utfordrende prosjekt.Jeg får brukt det akustiske rommet  jeg har skapt på atelieret, som gir en god mulighet
til å arbeide med dynamikken i musikken. Målet er å arbeide fram en utstilling som vises i Svein  
Christiansens Visniningsrom i November 2018, hvor jeg gjør flere konserter."
"ANE MARTHE SØRLIEN HOLEN","Noenting - Ingenting 2.0 - 2019","Klassisk/samtidsmusikk","Oslo","2019","85000","2019-3-11","Avslått","0","Noenting-Ingenting 2.0 er et samarbeidsprosjekt mellom Ane Marthe Sørlien Holen (musiker/komponist/skribent) og Elisabeth Holager Lund (fotograf/scenograf/arkitekt) om å lage en visuell fortolkning av Sørlien Holens verk ""Noenting-Ingenting"" fra 2017. Verket handler om utenforskap, om å føle seg alene i fremmede omgivelser, om naturkrefter og død. I løpet av 2 uker i august 2019 vil kunstnerne reise på et arbeidsopphold til Færøyene, for å samle inn materiale i form av bilder og lyd. Å oppholde seg på et nytt/fremmed sted ute i havgapet under arbeidsprosessen er avgjørende for det kunstneriske arbeidet. Færøyene er fremmed, men likevel nært og nordisk. Denne kontrasten er i seg selv et interessant utgangspunkt for kunstnerisk undersøkelse."
"Are August Flannagan Furubotn","Nye jubelrop - en koralbok med 50 nye, norske salmer - Faglitteratur","Klassisk/samtidsmusikk","Rogaland","2019","40000","2019-3-11","Avslått","0","Prosjektet har som mål å gi ut en salmebok med 50 nykomponerte salmetoner. Salmetonene er komponert av Are August Flannagan Furubotn og Birgit Djupedal, og presenterer koralsatser skrevet til salmetekster og dikt av norske forfattere, hvorav de fleste tekstforfatterne er nålevende. Salmeboka skal være tilgjengelig for alle og enhver, og fungerer som et tillegg til den allerede eksisterende, offisielle salmeboka. De foregående salmebøkene, inkludert den nyeste boka, med sine 899 salmer, har alle en særs skjev kjønnsfordeling. Kvinner er fullstendig underrepresentert. Salmeboka i dette prosjektet søker å jevne ut denne forskjellen ved å sørge for en balanse mellom kjønnene, og salmeboka vil være av allmenn interesse."
"Arne Fredrik Hiorth","Music that floats from afar - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","43000","2019-3-11","Avslått","0","Music that floats from afar : Prosjektet gjennomføres i forbindelse med den nasjonale Heritage Day 24 sept i Sørafrika 2019 . Målsetting : å gi  San ungdom som bor i Cape Town området en praktisk innføring i San folkets musikalske arv og tradisjon. Metode : 3 dagers workshop , etterfulgt av konsert og debrief .Sted : Khwattu San Center utenfor Cape Town , som er et kultur reservat for Sanfolket ."
"Arnt Håkon Ånesen","onlinecomposer.org - 2019","Populærmusikk","Akershus","2019","12000","2019-3-11","Avslått","0","onlinecomposer.org er et multi(sosiale)mediashow, der man følger en semifiktiv komponist på en reise i kreativitet med et tabubelagt tema som lim. Alt materiale publiseres live på nett i det det skapes, og vises gjennom tekst, bilde og lyd. Materialet presenteres forøvrig som statuser med spesifikt tidspunkt, og består av lydfiler, noter, stumfilm, jodelstatuser, snapchats, instagramstatuser og ekte chats."
"ARTEMIS - CULTURAL COMMUNICATION THROUGH MUSIC Arild Tormod Bøe","Japan-Norge. Et møte med musikk og utøvere - 2019","Klassisk/samtidsmusikk","Østfold","2019","25000","2019-3-11","Avslått","0","Ideen med prosjektet er å initiere ensembler, bestående av japanske og norske musikere - å skape en musikalsk dialog mellom Norge og Japan. Et innovativt aspekt i prosjektet er originalskrevet musikk for unike ensembler. Deltagere i prosjektet er Maiken Mathisen Schau (fløyte) og Åshild Skiri Refsdal (sopran) fra Norge. Chieko Iwazaki (koto) og Kimiyo Ogawa (bandoneon) fra Japan. I tillegg deltar Trond Schau (fra Norge), piano og japanske musikere på japanske tradisjonsinstrumenter.         Prosjektet har to målsettinger.
1. Etablere en arena for nyskapende musikk basert på forskjellige tradisjoner og kulturer.
2. Bidra til bedre kunnskap om andre lands musikk og kultur i tillegg til norsk samtidsmusikk."
"BAGABU UNGDOMSLAG","Jensvukkunatt - 2019","Folkemusikk/tradisjonsmusikk","Trøndelag","2019","82000","2019-3-11","Avslått","0","Se prosjektbeskrivelse"
"Bente Illevold","Repertoar og oppføringspraksis på messinginstrumenter i tenorregisteret brukt i Norge fra 1830 – 1945. - 2019 -2020","Klassisk/samtidsmusikk","Oslo","2019","100000","2019-3-11","Avslått","0","Med utgangspunkt i militærmusikkens tradisjon og praksis, supplert med kilder fra det sivile musikkliv, vil jeg undersøke repertoar og oppføringspraksis på messinginstrumenter i tenorregisteret fra 1830 til 1945. Tidsperioden er avgrenset til ventilinstrumentenes inntog i Norge og siste verdenskrig,som representerte et musikalsk brudd med den tyskinspirerte militærmusikktradisjonen og innføring av engelske og amerikanske instrumenter.
Arbeidet vil bestå av arkivsøk og forskning gjennom egen utøvelse. Erfaringer og kunnskap fra de to feltene vil behandles transparent. Dette vil danne grunnlaget for dokumentasjon og beskrivelse av oppføringspraksis på feltet.Prosjektet vil presenteres med booklet, innspillinger og konsertforedragsvirksomhet."
