﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"AKTIVE STUDENTERS FORENING","Aktive Studenters Forening - 2017","Flere sjangre musikk","Hordaland","2016","100000","2017-3-17","Avslått","0","Konserter (rytmisk musikk – forskjellige sjangere)"
"AKTIVE STUDENTERS FORENING","Aktive Studenters Forening - 2017","Flere sjangre musikk","Hordaland","2017","100000","2017-3-17","Avslått","0","Konserter (rytmisk musikk – forskjellige sjangere)"
"SANDEFJORD KOMMUNE KULTUR, FRILUFTSLIV, BY- OG STEDSUTVIKLING","Barnas kulurprogram - Barnas konsertserie - Høst 2017","Flere sjangre musikk","Vestfold","2017","90000","2017-3-17","Avslått","0","Vi ønsker å produsere 8 konserter der vi tar for oss ulike genre som Jazz, klassisk musikk, opera, pop, rock og folkemusikk. Vi tenker oss at konsertene skal være svært ulike i uttrykk og at barna skal ha en spennende og givende opplevelse. Vi vet at barn oppfatter musikk og nye musikalske inntrykk på en annen måte enn voksne gjør samt at den tillærte skepsisen først gjør seg gjeldende i senere barneår. Vi synes derfor det er særdeles viktig at barn presenteres for ulike genre fra tidlig alder av. Vi vil utfordre og glede!
Vi arbeider hele tiden med å søke opp og oppdage nye konserter og konsepter som passer for vårt publikum og vi er derfor i prosessen med å velge ut produksjoner som kan passe."
"Gro Helene Ratama Skanke","Folkemusikkpøbber i Finnmark - 2017-2019","Folkemusikk/tradisjonsmusikk","Finnmark","2016","80000","2017-3-17","Avslått","0","Folkemusikk til folk i Finnmark. Arrangering av folkemusikkpøbber i Finnmark i perioden 2017-2019. To årlige konserter over en treårsperiode. Anerkjente artister innen sjangeren. Vår beste, lokale intimscene som ramme rundt arrangementene."
"Gro Helene Ratama Skanke","Folkemusikkpøbber i Finnmark - 2017-2019","Folkemusikk/tradisjonsmusikk","Finnmark","2017","80000","2017-3-17","Avslått","0","Folkemusikk til folk i Finnmark. Arrangering av folkemusikkpøbber i Finnmark i perioden 2017-2019. To årlige konserter over en treårsperiode. Anerkjente artister innen sjangeren. Vår beste, lokale intimscene som ramme rundt arrangementene."
"Gro Helene Ratama Skanke","Folkemusikkpøbber i Finnmark - 2017-2019","Folkemusikk/tradisjonsmusikk","Finnmark","2018","80000","2017-3-17","Avslått","0","Folkemusikk til folk i Finnmark. Arrangering av folkemusikkpøbber i Finnmark i perioden 2017-2019. To årlige konserter over en treårsperiode. Anerkjente artister innen sjangeren. Vår beste, lokale intimscene som ramme rundt arrangementene."
"BÆRUM KULTURHUS","Verden i Bærum Kulturhus - 2017 og 2018","Verdensmusikk","Akershus","2017","200000","2017-3-17","Avslått","0","Bærum Kulturhus startet høsten 2016 opp en ny konsertserie med 6 årlige verdensmusikk-konserter av høy kunstnerisk kvalitet. Målet er å ha en seriøs scene for verdensmusikk, der kvalitet står i sentrum, og der fokuset skal ligge på det kunstneriske, - ikke det sosiale. Vi ønsker å bygge et publikum som kommer for selve lytteopplevelsen."
"BÆRUM KULTURHUS","Verden i Bærum Kulturhus - 2017 og 2018","Verdensmusikk","Akershus","2018","220000","2017-3-17","Avslått","0","Bærum Kulturhus startet høsten 2016 opp en ny konsertserie med 6 årlige verdensmusikk-konserter av høy kunstnerisk kvalitet. Målet er å ha en seriøs scene for verdensmusikk, der kvalitet står i sentrum, og der fokuset skal ligge på det kunstneriske, - ikke det sosiale. Vi ønsker å bygge et publikum som kommer for selve lytteopplevelsen."
"C LUDENS RINGNES STIFTELSE","SOUND/IN LIGHT - 31.mars 2017- 17.september 2017","Flere sjangre musikk","Oslo","2017","169000","2017-3-17","Avslått","0","Søker er Ekebergparken/C. Ludens Ringnes stiftelse i samarbeid med Kristin Bolstad.   
Verket SOUND/IN LIGHT  er komponert av Kristin Bolstad til et av Ekeberg parkens
stedsspesifikke kunstverk; 
James Turrels Ganzfeld: Double Vision.
De er planlagt 12 konserter, f.o.m. mars t.o.m. september 2017.
Konsertene er planlagt over 4 helger, med 3 konserter hver helg.

Turrell er viden kjent for sine kunstverk der han arbeider med rom, lys og farger.
Bolstads vokale verk SOUND/IN LIGHT arbeider utfra Turrells kunsteriske prinsipper. Hun  
supplerer Turrell samtidig som hun skaper et nytt kunstverk."
"STIFTELSEN OTTO-HUSET","Otto-huset: Musikk- og lyrikkfestivaler i Ryfylke. - Sommer og høst 2017","Flere sjangre musikk","Rogaland","2017","150000","2017-3-17","Avslått","0","To vise- og lyrikkhelger; i juli i samarbeid med Stavanger vise og poesifestival og en 
festival i oktober knyttet til Olav H. Hauge sin diktning."
"OSLOFOLK","Folk på Torsdag 2017 - vår og høst 2017","Folkemusikk/tradisjonsmusikk","Oslo","2017","160000","2017-3-17","Avslått","0","OsloFOLK er en frivillig organisasjon som arrangerer konsertserien Folk pa° Torsdag i samarbeid med Riksscenen. Konsertene blir arrangert pa° Riksscenen i Schouskvartalet i Oslo. OsloFOLK presenterer gjennom Folk pa° Torsdag et bredt spekter av folkemusikk fra ba°de inn- og utland, med hovedfokus pa° Norden. I tillegg til a° være en konsertserie, er Folk pa° Torsdag en møteplass hvor folkemusikkinteresserte kan spille og danse sammen."
"SEKKEFABRIKKEN KULTURHUS AS","Sekkefabrikken - Kulturtilbud til barn og unge - Høst 2017 og hele 2018","Flere sjangre musikk","Buskerud","2018","102250","2017-3-17","Avslått","0","Sekkefabrikken Kulturhus ønsker med sitt program å gi et bredt og mangfoldig kulturtilbud. Et godt kultur og musikktilbud til barn og unge er Sekkefabrikkens viktigste investering og det er ønskelig å styrke dette tilbudet."
