﻿"Søker","Tittel","Fylke","Tilskudd","Sammendrag"
"PAX FORLAG AS","Sem/Aniksdal: Krigsseilere. Å overleve freden","Oslo","20000",""
"ORKANA FORLAG AS","Bjørn Hebba Helberg: Bergkunst nord for Polarsirkelen","Oslo","55000",""
"PAX FORLAG AS","Marit Paasche: Hannah Ryggen. En fri","Oslo","20000",""
"KYSTFORLAGET","Torbjørn Ødegaard: Sjøkartdirektør Jens Sørensens norske reiser","Østfold","35000",""
"FORLAGET PRESS AS","Kristing Brantsegg Johansen: Fast plass","Oslo","100000",""
"PORTAL FORLAG AS","Ordets tjener og sviker-Biografi om Finn Halvorsen","Vest-Agder","25000",""
"PORTAL FORLAG AS","Sørlandsk skipsfart 1600 - i dag1920","Vest-Agder","75000",""
"SKALD AS","Oselvar - den levande båten","Sogn og Fjordane","80000",""
"ORKANA FORLAG AS","Operasjon asfalt","Oslo","40000",""
"MUSEUMSFORLAGET AS","Anne Bårdsgård: Selbuvotter","Sør-Trøndelag","50000",""
"FAGBOKFORLAGET VIGMOSTAD & BJØRKE AS","Stupet. Leif Grungs krig","Hordaland","35000",""
"TAMIL BOOK PUBLICATION SINNADURAI","Norsk-tamilene liv og historie","Akershus","25000",""
"PAX FORLAG AS","Ved fronten.Gerda Grepp og den spanske borgerkrige","Oslo","20000",""
"STIFTINGA VEST-TELEMARK MUSEUM","Ole Blom. Dagbøker og brev. 1809-1846","Telemark","40000",""
"Christina Skreiberg","Christina Skreiberg: Hei nabo! - bok","Oslo","40000",""
"DREYERS FORLAG OSLO AS","Svein H. Gullbekk og Anette Sættem: Norske myntfunn 1050-1319","Oslo","30000",""
"SKALD AS","Atle Ove Martinussen (red.): Klingande steinar","Sogn og Fjordane","55000",""
"CÁLLIIDLÁGÁDUS AS","Randi Sjølie: Byggeskikk i Sapmi","Finnmark","35000",""
"SPARTACUS FORLAG AS","Kristofer Visted: Jul i gamle dager","Oslo","40000",""
"SPARTACUS FORLAG AS","Astrid Ressem: Middelalderballader, bind 4","Oslo","25000",""
"SPARTACUS FORLAG AS","Nilsen og Vollset: Vinden dreier","Oslo","75000",""
"PORTAL FORLAG AS","Fortidens fjellfiske","Vest-Agder","60000",""
"SPARTACUS FORLAG AS","Forbudstid - den norske krigen mot brennevinet","Oslo","30000",""
"ORKANA FORLAG AS","Cathrine Baglo: Samer på ville veger","Oslo","50000",""
"SPARTACUS FORLAG AS","Anders Vaa: Dialektboka","Oslo","30000",""
"PAX FORLAG AS","Julehefter i Norge 1940-1945","Oslo","90000",""
"PAX FORLAG AS","Inger Selven Watts: De kom til oss. Tvangsevakueringen av Finnmark og Nord-Troms","Oslo","20000",""
"ORKANA FORLAG","O. Svendsen: Eirik Raudes land","Oslo","30000",""
"ORKANA FORLAG","Aaslaug Vaa og Virinie Suredej: I menns minne","Oslo","50000",""
