﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MED EGNE ORD KIRSTI HOUGEN","En rød tråd","Innlandet","","75000","","Bevilget","26750",""
"KULTURSTIFTELSEN KANALEN","Kanalen - et spell om Støa Kanal","Innlandet","","100000","","Bevilget","69550",""
"FORENINGEN UDDASPILLET","Uddaspillet 2022 - Sør i landet - nord i sjøen. Basert på Alv Udda-trilogien av Frithjof E. Bye, bearbeidet og dramatisert av Kristin Søhoel. Rollelisten inneholder kjente navn fra TV, film og teaterproduksjon i inn- og utland.","Innlandet","","200000","","Bevilget","96300",""
"TORNEROSE HELSE & UTVIKLING V/Spl. Elin Sveen","Skysstasjonen Grøna","Innlandet","","300000","","Bevilget","37450",""
"FORENINGEN EVENTYRFESTNINGEN","Oberst Krebs og jakten på Festningssverdet","Innlandet","","300000","","Bevilget","96300",""
"RIDDARSPRANG-LAGET","Spelet om Riddarspranget","Innlandet","","75000","","Bevilget","48150",""
"TEATERFORENINGEN GRUE -22-","Arbeidstittel: Balladen om brannen og elva. Undertittel: Til minne om brannen i Grue kirke 26. mai 1822","Innlandet","","300000","","Bevilget","96300",""
"VANDRERSPEL VÅLER 1000 ÅR","Våler 1000 år","Innlandet","","300000","","Bevilget","48150",""
"SEL TEATERLAG","Kristinspelet: Kristin Lavransdatter på Jørundgard.","Innlandet","","300000","","Bevilget","139100",""
"NORDRE ODALEN KULTURMINNELAG","Synd skal sones","Innlandet","","50000","","Bevilget","26750",""
"Linn Høye","Blåfjell","Innlandet","","300000","","Bevilget","69550",""
"ANNO MUSEUM AS","En Hamarkrønike - historien om Biskop Mogens, Norges selvstendighetstap og Hamars undergang","Innlandet","","300000","","Bevilget","96300",""
"KONG ARTHURSPELET","Kong Arthurspelet","Møre og Romsdal","","200000","","Bevilget","69550",""
"STIFTINGA GISKESPELET","Giskespelet, Soga om Arnungane frå Giske, ei av Norges mektigaste ætter, og Olav Haraldsson.","Møre og Romsdal","","200000","","Bevilget","139100",""
"MARDØLA TEATERLAG","Spelet om Mardøla","Møre og Romsdal","","300000","","Bevilget","96300",""
"SØSTRENE MEL","Søstrene Mel og Sjøormen","Møre og Romsdal","","300000","","Avslås","0",""
"Laila Skaret","Fru Guri av Edøy","Møre og Romsdal","","300000","","Bevilget","139100",""
"KLEMETSPELET","Klemetspelet","Nordland","","240000","","Bevilget","139100",""
"FORENINGEN HERØYDAGAN","Vaart daglige brød","Nordland","","100000","","Bevilget","69550",""
"MARIDALSSPILLET","Maridalsspillet 2022 - Svartedauen","Oslo","","155000","","Bevilget","96300",""
"FORENINGEN DET NYE TEATERKOMPANIET","Kampen om Prinsesse Kristina","Oslo","","150000","","Bevilget","69550",""
"FORSAND TEATERLAG","Lysefjordspelet. Siden det er plan å framføre et spel, deler av dette årlig, blir navnet i 2022 Spelet om Pilt-Ola. Ved å bruke samlenavn Lysefjordspelet vil en frå år til spille det ved forskjellige arenaer i ulike grender langs hele Lysefjorden.","Rogaland","","150000","","Bevilget","48150",""
"ITU TEATTERIFOREENINKI","Kyläpeli 2022","Troms og Finnmark","","175000","","Bevilget","139100",""
"SPETAKKEL I DALEN","Spetakkel i Dalen","Troms og Finnmark","","300000","","Bevilget","48150",""
"HERLAUGSGILDET","Familiemusikalen ""Ørnerovet"" - er en musikal bygd på hendelsen som skjedde på Leka i juni 1932 hvor en jente ble tatt av en ørn og bragt opp i fjellet nær ørnereiret, men funnet igjen i livet. I 2022 er det 90 år siden denne hendelsen.","Trøndelag","","100000","","Bevilget","69550",""
"STIFTELSEN ELDEN","Musikkteateret Elden","Trøndelag","","300000","","Bevilget","139100",""
"UTKANTTEATRET","STORVERSDAGEN","Trøndelag","","250000","","Bevilget","69550",""
"ODA FRA HAVET","ODA FRA HAVET","Trøndelag","","75000","","Bevilget","48150",""
"MOSVIK TEATERLAG","Martin Kvennavika: Fer skråtobakk og fedreland.","Trøndelag","","200000","","Bevilget","48150",""
"Trine Stenersen","Og du som gav meg feil kurs","Trøndelag","","300000","","Bevilget","48150",""
"TIDEMANDS TEATER","Spillet om Tidemand - Brudeferden","Vestfold og Telemark","","200000","","Avslås","0",""
"ØSTKANTSPELLET","Østkantspellet 2022, ""NESTE KAMP - COMEBACK","Vestfold og Telemark","","200000","","Bevilget","139100",""
"MARISPELET VED RJUKANFOSSEN AS","Marispelet ved Rjukanfossen","Vestfold og Telemark","","200000","","Bevilget","139100",""
"LARVIK TEATER","Archerspelet","Vestfold og Telemark","","300000","","Bevilget","69550",""
"KINNASPELET","Kinnaspelet, Songen ved det store djup","Vestland","","150000","","Bevilget","139100",""
