﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"MHM AS","Mette Henriette - Drifting","Oslo","Jazz/improvisasjonsmusikk","150000","Bevilget","100000","Ny musikkutgivelse av Mette Henriette"
"JANSEN PLATEPRODUKSJON AS","Darling West - Cosmos","Oslo","Populærmusikk","80000","Bevilget","80000","Vestkystpop, cosmic folk, americana, kall gjerne Darling West hva du vil – det er til og med innslag av afro blues på deres nye album – men der hvor de tidligere har vært lette å plassere under folk og americana, er det nå mer naturlig å sette dem i pop-sjangeren."
"DIE WITH YOUR BOOTS ON RECORDS AS","Signe Marie Rustad - Particles of Faith","Oslo","Populærmusikk","80000","Bevilget","80000","I løpet av 2022 har Signe Marie Rustad vært i studio for å spille inn oppfølgeren til When Words Flew Freely, som har fått tittelen Particles of Faith. Albumet er planlagt utgitt i februar 2023, med singler fra september 2022. Albumet er spilt inn med Rustads faste band og med Kenneth Ishak som produsent."
"UNIVERSAL MUSIC AS","Emilie Nicolas - Easy","Oslo","Populærmusikk","100000","Bevilget","100000","Med sine kritikerroste og prisvinnende utgivelser, har Emilie Nicolas gang på gang vist at hun er en artist som treffer publikum både bredt og hardt. Etter tre kritikerroste album, fire spellemannpriser, og et hav av utsolgte konserter senere, skal hun nå på alvor satse internasjonalt. 

Med singelen «Easy» tar hun sitt så langt tydeligste steg ut på dansegulvet. Med pulserende beats og dunkle toner tvinger den frem beskrivelser som ikke kunne tilhørt så mange andre: Dansbar melankoli. Det veksles uanstrengt mellom det organiske og det digitale. Alt gjennomsyres av selvsikkerheten som kommer av å kunne et håndverk godt nok til å plukke det fra hverandre, snu det rundt og kjøre det gjennom en effektboks.

NB: Annen info holdes konfidensielt"
"GEMS AS","DØSSI - lovebirds pt.1:love","Vestland","Populærmusikk","90000","Bevilget","90000","døssi er soloprosjektet til produsent og låtskriver Ingrid Døssland, opprinnelig fra Kvinnherad, men som de siste årene har hatt sitt hovedvirke som musiker, artist og låtskriver i Bergen. Med sine melankolske tekster og særegne stemme tar hun lytteren med på en harmonisk og emosjonell reise inn i døssis drømmende verden og atmosfærisk univers av flytende gitar, drømmende synther og flotte vokalproduksjoner. Våren 2020 mottok hun støtte fra Norsk Kulturråd til å spille inn debut-albumet, og er nå klar til å gi det ut via GEMS / Warner Music Norway. Det søkes derfor om støtte fra Norsk Kulturråd til å kunne gjennomføre promo/markedsføringskampanjer ifm med release av del 1 av albumet i perioden september til desember 2022."
"NAXOS NORWAY AS","Marius Gjersø - Yûgen","Oslo","Jazz/improvisasjonsmusikk","80000","Bevilget","80000","Marius Gjersø er en norsk trompetist, produsent og komponist som kombinerer improvisasjonsmusikk med melodisk, nordisk jazz og lydbildet du kjenner fra ambient og minimalistisk elektronika. Musikken hans kan karakteriseres som åpen, drømmende og meditativ. Han har en sterk tilstedeværelse og et meget spennende og visuelt live-show.
Før Marius gikk i gang med produksjon av «Yûgen» reiste han rundt i Japan, og møtet med japansk kultur, væremåte og estetikk gjorde stort inntrykk. Da han kom tilbake til Norge var disse inntrykkene fra øst fortsatt levende, og ble en stor påvirkning på albumet. Ni sjelfulle stykker elektroakustisk improvisasjon legger et perfekt grunnlag for hans utsøkte trompetlinjer."
"IDJA MARKUS JOHNSEN THONHAUGEN","DJ iDJa - «Techno Áhcci» - et unikt videoprosjekt med kunstneriske kvaliteter","Nordland","Verdensmusikk","50000","Bevilget","50000","DJ iDJa bemerket seg som DJ i Sápmi de siste årene, og har spilt på store arrangementer som Márkomeannu, Riddu Riddu og Sápmi Pride. Med lidenskap for elektronisk dansemusikk, kombinerer han urban electronica med joik og samisk. Inspirasjonen kommer fra det tradisjonelle samiske på den ene siden, og fra house, techno og disco på den andre. Målet er alltid å vise fram joiken for et nytt publikum - på dansegulvet."
"KARISMA & DARK ESSENCE RECORDS AS","WIZRD - Seasons","Vestland","Populærmusikk","40000","Bevilget","40000","Det søkes om støtte til markedsføring på 40000,- kroner for den kommende debutplaten til bandet WIZRD."
"MARIT OTHILIE THORVIK","Jouska - Suddenly My Mind Is Blank","Oslo","Populærmusikk","80000","Bevilget","80000","Jouska er aliaset til den Oslo-baserte låtskaperen og produsenten Marit Othilie Thorvik. Hun lager drømmende og alternativ elektronisk pop et sted mellom Boards of Canada og Gorillaz, men med elementer fra r&b og pop punk. Debutalbumet ‘Everything is Good’ (2020) mottok lovord både i inn- og utland, og ble bl.a plukket opp av det velrennomerte plateselskapet P-Vine som endte med å distribuere platen i Japan. 
Den 3. februar 2023 slipper hun endelig sitt andre album ‘Suddenly My Mind Is Blank' på Koke Plate og søker i denne forbindelse midler til markedsføring av utgivelsen i UK/USA samt midler til musikkvideo til singelen ‘Fragrance’. Musikkvideoen skal lages i samarbeid med filmskaperen Maria Hilde og filmfotograf Christopher Helberg."
"EDDA MUSIC AS","Real Ones - Love Your Mother","Oslo","Populærmusikk","80000","Bevilget","80000","Gjennom smått utrolige 28 år har Real Ones opparbeidet seg et rykte som et fantastisk liveband og som et av de mest originale norske bandene noensinne. Tolv album, fire EP-er, to Spellemannpriser og mer enn 1.000 konserter i 15 land på tre kontinenter senere, er de fem barndomsvennene klare med nytt album. Resultatet har blitt et mer akustisk album enn bandet har laget på lenge, inspirert av latinamerikansk folkemusikk, og med fokus på trestemte vokalharmonier. 

- Det låter organisk og naturlig, stort sett spilt inn live i studio, og det handler om naturen og om hvordan man bør leve midt i en økologisk krise. – David Vogt"
