﻿"Artist","Albumtittel","Utgiver","Sjanger","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Aksiom ","Aksiom","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"Alberts/Marhaug ","Generasjon Lindemenn","KBA Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Anders Lønne Grønseth ","Mini Macro Ensemble 2nd Edt Vol2 ","Pling Music","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Andreas Utnem ","Night hymns","Kirkelig Kulturverksted","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Apothek ","Apothek","Propeller Recordings","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Asamisimasa ","Sound of Horse (Laurence Crane)","Hubro","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"Barokkanerne & Ingeborg Christophersen ","Recordare VENEZIA","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"Benny Borg ","Den største reisen","SkiPop Records / Redbrick Records","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Bhattacharya/Grønseth/Wessel ","Bhattacharya/Grønseth/Wessel","Pling Music","Verdensmusikk","90000","2017-3-17","Bevilget","90000",""
"BIT 20 ","Ligeti","BIS Records ","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"Bjørn Sundquist/Bjørn A.Drage ","Hovland: Job","Euridice","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"Borknagar ","Winter Thrice","Century Media","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Bridges ","With Seamus Blake","AMP Music & Records ","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Dag Arnesen Trio ","Pentagon Tapes","Losen Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"deLillos ","Peiling på seiling","Drabant Music","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Det Norske Solistkor ","As Dreams","BIS Records ","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"elle melle ","Hjerta lære aldri","elle melle music ","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Elsa & Emilie ","Kill Your Darlings","Sony Music","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Eyolf Dale ","Wolf Valley","Edition Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Fjøllmanjentun ","Skattlandet -  Trad music from the interior of Telemark","Etnisk Musikklubb","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Geir Sundstøl ","Langen ro","Hubro","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"GIRL ","Sea And Dirt","Vilje / SusannaSonata","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Groupa ","Kind of folk vol 1. Sweden","All Ice Records","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Halles Komet ","The Storm Inside","Curling Legs","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Hanne Kolstø ","Fest blikket","Jansen Plateproduksjon","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Heigh Chief ","Heigh Chief","Blue Mood","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Helheim ","landawarijaR","Dark Essence Records","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Hellbillies ","Søvnlaus","Hellbillies Records / Kontinuum","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Hjerteslag ","Vannmann86","Eget Selskap / EDDA Music","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Håvard Gimse & Oslo Filharmoniske Orkester ","Eyvind Alnæs: Piano Concerto & Symphony","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"Ingrid Eriksen Hagen ","für Kenner und Liebhaber","Euridice","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"Jan Gunnar Hoff ","Stories","2L","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Jens Harald Bratlie ","Vers la LUMIÈRE","2L","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
"Jon Irabagon, John Hegre & Nils Are Drønen ","Axis","Rune Grammofon","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Kaja Gunnufsen ","Ikke tenk på det","Kaja G Records","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Karl Seglem ","Nordic Balm","NOR-CD","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Leif Rygg ","Vossaspel","Ta:lik","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Løkki ","Løkki","Lektor Records","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Moddi ","Unsongs","Propeller Recordings","Populærmusikk","90000","2017-3-17","Bevilget","90000",""
"Morgonfrosken ","Og fjøla blei ein seglbåt og tanken blei ein vind","Fivreld","Folkemusikk/tradisjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Motif ","My Head Is Listening","Clean Feed","Jazz/improvisasjonsmusikk","90000","2017-3-17","Bevilget","90000",""
"Muddersten ","Karpatklokke","Sofa","Klassisk/samtidsmusikk","90000","2017-3-17","Bevilget","90000",""
