﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NOREVEIEN 24, 3 ETG.","3ETG - 2021-2022","Dans","Oslo","2021","122000","2021-5-19","Avslått","0","Me saknar fleire kunstnardrevne visningsstadar for dans i Oslo. Det finnes eit fåtall institusjoner for dans, men det er kun ein liten andel av dei skapande og utøvande kunstnerane i regionen som får spela på desse scenene. Me ynskjer oss eit mer mangfoldig landskap av visningsarenaer og kontekster, og 3ETG kan bidra til dette. Medlemmer av Noreveien Utøverfelleskap søker herved stønad til å etablere 3ETG som ein low-key, profesjonell visningsarena for dansekunst ved Montebello i Oslo. Vi tilbyr kunstnerane prøvelokale, honorar og ein annleis forestillingskontekst. Det kunstneriske programmet består av 4 inviterte kunsterar/kunstnerduo i fyrste søknadsrunde, og me ynskjer å etablere det til eit fast tilskot i Dansekunstscena"
"NOREVEIEN 24, 3 ETG.","3ETG - 2021-2022","Dans","Oslo","2022","92000","2021-5-19","Avslått","0","Me saknar fleire kunstnardrevne visningsstadar for dans i Oslo. Det finnes eit fåtall institusjoner for dans, men det er kun ein liten andel av dei skapande og utøvande kunstnerane i regionen som får spela på desse scenene. Me ynskjer oss eit mer mangfoldig landskap av visningsarenaer og kontekster, og 3ETG kan bidra til dette. Medlemmer av Noreveien Utøverfelleskap søker herved stønad til å etablere 3ETG som ein low-key, profesjonell visningsarena for dansekunst ved Montebello i Oslo. Vi tilbyr kunstnerane prøvelokale, honorar og ein annleis forestillingskontekst. Det kunstneriske programmet består av 4 inviterte kunsterar/kunstnerduo i fyrste søknadsrunde, og me ynskjer å etablere det til eit fast tilskot i Dansekunstscena"
"NORWAY FRINGE FESTIVAL AS","Bergen Fringe Festival - 2021","Scenekunst annet","Vestland","2021","200000","2021-5-19","Avslått","0","Bergen Fringe Festival er en årlig internasjonal festival for det frie profesjonelle og det frivillige scenekunstfeltet. 
Festivalen er motivert av et ønske om å tilføre feltet nye impulser lokalt og nasjonalt, tilby lokale og nasjonale kompanier en internasjonal arena, samt distribusjon gjennom det internasjonale Fringe - nettverket.
Vi inviterer kunstnerne og produksjoner basert på vurdering av konsept, ide og nytenkning. Festivalens program definerer seg selv ved at kunstnere og kompanier melder sin interesse om å delta. Programmeringen gjøres av en programkomite bestående av ulike fagmennesker innenfor scenekunstfeltet. Programmet er satt sammen etter en faglig vurdering av søknadene som kommer inn fra kunstnere og kompanier."
"DANSEKUNST I ØSTFOLD","Dansekunst i Østfold - 2022-2024","Dans","Viken","2022","262000","2021-5-19","Avslått","0","Dansekunst i Østfold(DiØ)-kompetansesenter for dans søker om programmeringsmidler til sine faste Åpen Scene-arrangementer i perioden 2022-2024. DiØ er en mangfoldig og inkluderende organisasjon for profesjonelle dansekunstnere og vi ønsker å favne bredt over ulike sjangere innen dansekunsten. 

Med Åpen Scene har DiØ som mål at nå ut med dansekunsten til flere samt at bidra til å øke antall visninger av profesjonell dansekunst. Forestillingen byr på en times reise med «smaksopplevelser» på hva dansekunsten har å by på. Arrangementet avsluttes med en ettersnakk på scenen med dansere og koreografer. Programmeringen kjennetegnes av mangfoldighet, både i forhold til sjanger, uttrykk og målgruppe."
"DANSEKUNST I ØSTFOLD","Dansekunst i Østfold - 2022-2024","Dans","Viken","2023","262000","2021-5-19","Avslått","0","Dansekunst i Østfold(DiØ)-kompetansesenter for dans søker om programmeringsmidler til sine faste Åpen Scene-arrangementer i perioden 2022-2024. DiØ er en mangfoldig og inkluderende organisasjon for profesjonelle dansekunstnere og vi ønsker å favne bredt over ulike sjangere innen dansekunsten. 

Med Åpen Scene har DiØ som mål at nå ut med dansekunsten til flere samt at bidra til å øke antall visninger av profesjonell dansekunst. Forestillingen byr på en times reise med «smaksopplevelser» på hva dansekunsten har å by på. Arrangementet avsluttes med en ettersnakk på scenen med dansere og koreografer. Programmeringen kjennetegnes av mangfoldighet, både i forhold til sjanger, uttrykk og målgruppe."
"DANSEKUNST I ØSTFOLD","Dansekunst i Østfold - 2022-2024","Dans","Viken","2024","262000","2021-5-19","Avslått","0","Dansekunst i Østfold(DiØ)-kompetansesenter for dans søker om programmeringsmidler til sine faste Åpen Scene-arrangementer i perioden 2022-2024. DiØ er en mangfoldig og inkluderende organisasjon for profesjonelle dansekunstnere og vi ønsker å favne bredt over ulike sjangere innen dansekunsten. 

Med Åpen Scene har DiØ som mål at nå ut med dansekunsten til flere samt at bidra til å øke antall visninger av profesjonell dansekunst. Forestillingen byr på en times reise med «smaksopplevelser» på hva dansekunsten har å by på. Arrangementet avsluttes med en ettersnakk på scenen med dansere og koreografer. Programmeringen kjennetegnes av mangfoldighet, både i forhold til sjanger, uttrykk og målgruppe."
"ULFENG CONDUCT","Gry Løwe Ulfeng - 2021","Teater","Oslo","2021","700000","2021-5-19","Avslått","0","Munch 21 på Tøyen er 1) en solidaritetsfestival der scenekunstnere viser sine avlyste verk; 2) et visuelt/performativt program fra samtidskunstfeltet PERFORMER, og 3) en kuratert installasjon DOOM som er en event a la club, performance og ritual som sammen adresserer politisk og strukturelle problemstillinger i kunsten – for å by publikum på rikdommen vi har når samfunnet åpner. "
"DANCE LINK AS","In2IT International Dance Festival - 2022","Dans","Møre og Romsdal","2022","150000","2021-5-19","Avslått","0","In2IT er en internasjonale dansefestival som fra 2021 vil arrangeres i Kristiansund og (delvis) Sunndalsøra i Møre og Romsdal i samarbeider med Operaen i Kristiansund. Vår misjon er å bygge bro mellom ulike mennesker, kulturer, tradisjoner og kontinenter. Vi ønsker å skape møteplasser som utfordrer, overrasker og gir gode opplevelser. Dette blir sjette gang vi arrangerer dansefestival. Vi tar med oss verdifull kunnskap og nyttig erfaring når vi nå utvider og flytter festivalen til Kristiansund og bygger videre på In2IT uttrykk og innhold. Vi er med på å styrke, utvikle og profesjonalisere det allerede etablerte dansemiljøet."
"PS:DANCE AS","MOVE Dansefestival - 2021","Dans","Innlandet","2021","900000","2021-5-19","Avslått","0","MOVE Dansefestival er en feiring av dans- og scenekunst i sentrum av Hamar by. 
Festivalens visjon og ambisjon er å tilby dansekunst på høyt nivå til nærmiljøet, samt heve og løfte dansens egenverdi i samfunnet. Festivalen insisterer på dansens viktige rolle for befolkningen og dens evne til å belyse, forene og underholde. MOVE ønsker å anvende nasjonale, regionale og internasjonale aktører. Det brukes erfarne og tunge koreografer/kompani, samt ta ansvar og bane vei for og synliggjøre den yngre generasjonen av dansekunstnere. Festivalen setter dansen på agendaen i en fargerik og imøtekommende innkledning."
"PS:DANCE AS","MOVE Dansefestival - 2021","Dans","Innlandet","2022","1000000","2021-5-19","Avslått","0","MOVE Dansefestival er en feiring av dans- og scenekunst i sentrum av Hamar by. 
Festivalens visjon og ambisjon er å tilby dansekunst på høyt nivå til nærmiljøet, samt heve og løfte dansens egenverdi i samfunnet. Festivalen insisterer på dansens viktige rolle for befolkningen og dens evne til å belyse, forene og underholde. MOVE ønsker å anvende nasjonale, regionale og internasjonale aktører. Det brukes erfarne og tunge koreografer/kompani, samt ta ansvar og bane vei for og synliggjøre den yngre generasjonen av dansekunstnere. Festivalen setter dansen på agendaen i en fargerik og imøtekommende innkledning."
