﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"OBERA X2 URBAN ENTERTAINMENT","Kompensasjon for arrangør - OBERA X2 URBAN ENTERTAINMENT","Oslo","399527","2020","260000","Avslått","0","2021-2-10","Den jeg søker om og skulle finne sted i september er Miss CurvyCurve Norway, som er et kroppspositivitetsmodelleringsarrangement der forskjellige artister opptrådte under arrangementet og modellene hadde forskjellige premier å vinne. og en til var barneventer"
"NORSK FOLKEMUSEUM","Kompensasjon for arrangør - NORSK FOLKEMUSEUM","Oslo","399528","2020","1896757","Avslått","0","2021-6-15","Billettinntektene knytter seg til daglige formidlingstilbud i våre museer. De besøkende løser billetter for å få tilgang til utstillinger, øvrige formidlingstilbud og arrangementer i museene, enten i friluftsområdene, i bygningene eller ved andre arrangementer.

Som følge av korona situasjonen  og nødvendige tilpasninger, har billettinntektene blitt betydelig redusert. Aktiviteten som ble rammet er løpende og repeterende aktivitet som også pågikk i 2017,2018 og 2019."
"NEDRE LØKKA AS","Kompensasjon for arrangør - NEDRE LØKKA AS","Viken","399531","2020","64835","Avslått","0","2021-2-10","DJs / Live underholdning har vi gjennom deler av året, og samarbeider årlig med by festivaler i Oslo. Som Piknikk i Parken"
"FESTIVALDRIFT KOPERVIK AS","Kompensasjon for arrangør - FESTIVALDRIFT KOPERVIK AS","Rogaland","399538","2020","135200","Avslått","0","2021-6-1","Kopervik festival arrangerte en minifestival med Leif og Kompisane, Ingenting, Matti Røssland, Hilde Selvikvåg, Slimfits og Supergruppen over to dager i festivaltelt i Kopervik. Vi håpet på en lettelse i restriksjonene. Det skjedde ikke. Vi hadde beregnet overskudd selv med 200 personer på hver av konsertene. Vi klarte heller ikke å selge ut dagskonsertene samt at åpningstidene ble redusert med 2 timer pga innstrammingene ca en uke før minifestivalen."
"KONSERTSYSTEMER LLB AS","Kompensasjon for underleverandør - KONSERTSYSTEMER LLB AS","Oslo","399539","2020","735196","Avslått","0","2021-5-31","Diverse kulturarrangement"
"ERA KONSERTER & UNDERHOLDNING AS","Kompensasjon for arrangør - ERA KONSERTER & UNDERHOLDNING AS","Rogaland","399563","2020","216822","Avslått","0","2021-3-9","Konsert med Skambankt som ble gjennomført 04. september, konsert med Thomas Dybdahl som ble gjennomført 11. september og talkshow med Tor Øyvind Skeiseid, Drillo og Arne Scheie som ble arrangert 19. september."
"BERGEN BOBLEFOTBALL AS","Kompensasjon for arrangør - BERGEN BOBLEFOTBALL AS","Vestland","399564","2020","59133","Avslått","0","2021-3-9","Bergen Boblefotball tilbyr en form for kulturaktivitet med fysisk og kreativ utfoldelse for alle som ønsker en ny opplevelse uten krav om ferdigheter. Selskapet har siden 2016 vært ledende tilbyder av utleie av oppblåsbare drakter, som allmennheten kan benytte seg av til å knytte og utvikle relasjoner på en regelfri og individuell kreativ måte."
"PROFF LYDUTLEIE Arne Grimstad","Kompensasjon for underleverandør - PROFF LYDUTLEIE Arne Grimstad","Troms og Finnmark","399578","2020","173471","Avslått","0","2021-3-9","Div turneer, konserter, festivaler og en god del konferansejobber."
"BRYGGEN 43 AS","Kompensasjon for arrangør - BRYGGEN 43 AS","Vestland","399586","2020","145541","Avslått","0","2021-4-29","To gjennomførte og 4 kansellerte konserter med Mezzoforte september 2020. "
"AASMUND NORDSTOGA","Kompensasjon for underleverandør - AASMUND NORDSTOGA","Vestfold og Telemark","399588","2020","30899","Avslått","0","2021-1-22","Konsertar og programleiaroppdrag i september 2020"
"CLARISONUS AS","Kompensasjon for underleverandør - CLARISONUS AS","Innlandet","399604","2020","108797","Avslått","0","2021-2-10","Konserter og kulturarrangementer"
"PS MUSIC NORWAY John Erik Erichsen","Kompensasjon for arrangør - PS MUSIC NORWAY John Erik Erichsen","Vestfold og Telemark","399606","2020","236631","Avslått","0","2021-3-9","Kro / Slippfest for ungdom 18-23 , åpent for alle"
"HÅKON AULIE","Kompensasjon for underleverandør - HÅKON AULIE","Oslo","399618","2020","44000","Avslått","0","2021-1-22","konsertvirksomhet"
"BRANDBU OG JAREN NÆRINGSLIV","Kompensasjon for arrangør - BRANDBU & OMEGN HANDEL OG NÆRING","Innlandet","399642","2020","149008","Avslått","0","2021-2-10","Tradisjonsrik Oktoberfest over to til tre dager som har vært arrangert i en årrekke og favner publikum i hele Hadelandsregionen. Dette populære arrangementer har årlig hatt mer enn 2000 besøkende og hovedarrangementer på lørdagen har alltid vært utsolgt."
"OSLO BUSINESS FORUM AS","Kompensasjon for arrangør - OSLO BUSINESS FORUM AS","Oslo","399644","2020","2400616","Avslått","0","2021-2-10","Oslo Business Forum skulle ha arrangement den 23-24 september 2020 på Norges Varemesse. Her hadde de blant annet hadde booket inn Arnold Schwarzenegger som er en global pioner innen bærekraft og miljø, samt en rekke andre verdenskjente tankeledere. Arrangementet skulle ha 3.000 deltakere og ble dessverre ikke mulig å gjennomføre som et resultat av covid-19."
"DIALOG EXE AS","Kompensasjon for underleverandør - DIALOG EXE AS","Nordland","399650","2020","668416","Avslått","0","2021-6-14","Avlyste kinoforestillinger og kulturarrangementer."
