﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Sølvi Edvardsen","Sudesh Adhana - MAN","Dans","Oslo","2017","30000","2017-5-15","Avslått","0","MAN ble på kort varsel invitert til Fyrverkeridagene, Vestre Toten 11.2.17. Dette er et samarbeid mellom R.E.D som tilbyr visningsarena. Forestillingen vil ikke få optimale visningsforhold pga begrensede tekniske fasiliteter. Vi har likevel besluttet å gjennomføre 1 visning. Pr. idag har vi ingen økonomisk ressurser til å betale noen for oppdraget. Kulturhuset vil dekke én tekniker for oppdraget. Vi må å ha med AV tekniker for å kjøre lyd og film. Det medvirker en danser i forestillingen. Sølvi Edvardsen vil være tilstede for å gjennomføre prøver og påse at forestillingen vil bli vist så bra som mulig innenfor den rammen vi har. Jeg ber om at søknaden vurderes selv om forestillingen vil være gjennomført på tidspunktet søknaden blir vurdert."
"IMPLODING FICTIONS","Darren Lerigo - Green Elements: Extraordinary Times","Scenekunst annet","Oslo","2017","11000","2017-5-15","Avslått","0","I 2017 feirer Imploding Fictions sitt 10-a°rsjubileum. Vi feirer med festival den 1. og 2. desember, og til festivalen har vi blant annet invitert monologist Darren Lerigo med gjestespillet Green Elements: Extraordinary Times. Forestillingen har ikke vært spilt i norden tidligere."
"IMPLODING FICTIONS","Beaches / Sleepwalk Collective - PARTY","Performance","Oslo","2017","120000","2017-5-15","Avslått","0","I 2017 feirer Imploding Fictions sitt 10-årsjubileum. Vi feirer med festival den 1. og 2. desember, og til festivalen har vi blant annet invitert Beaches / Sleepwalk Collective med gjestespillet PARTY. Forestillingen har ikke vært spilt i Norden tidligere."
"NARTMANSTIFTELSEN","Henriette Pedersen / Nartmanstiftelsen - Æ, Händel","Scenekunst annet","Oslo","2017","90000","2017-5-15","Avslått","0","I anledning Kunstmuseet Nord-Trøndelags tredveårsjubileum i 2018 vil den nordtrønderske kuratoren Maria Veie vise jubileumsutstilling JEG HØRER DEG hvor hun bidrar med sin tverrfaglige kompetanse og setter sammen et knippe samtidskunstnere som strekker seg fra billedkunst til performative hendelser hvor verket Æ, Händel skal åpne jubileet. Dette er en ny bearbeidelse av et verk som er skapt for scenens svarte boks som nå skal inn til et nytt verk for den hvite kube."
"IMPLODING FICTIONS","Rowena Hutson - A Four Eyed Guide to the Galaxy","Teater","Oslo","2017","36000","2017-5-15","Avslått","0","I 2017 feirer Imploding Fictions sitt 10-årsjubileum. Vi feirer med festival den 1. og 2. desember, og til festivalen har vi blant annet invitert Rowena Hutson med gjestespillet A Four-Eyed Guide to the Galaxy."
"PLIRE MULTI","Plire Multi - Human","Scenekunst annet","Akershus","2017","35000","2017-5-15","Avslått","0","Fremføring av Human under DanseFestival Barents Nov 2017."
"Lilian Maria Bjertnes","Lilian Maria Bjertnes - Work in progress","Dans","Hordaland","2017","7525","2017-5-15","Avslått","0","Etter workshop: ”AWAKE - LISTENING”  med påfølgende visning i mars og Ibsenfestivalen i Havana planlegger jeg på å få vist produksjonen med arbeidstittel WORK IN PROGRESS i Havana.
AWAKE - LISTENING Et Laboratorium for nye sceniske uttrykk. Apropos Teater Bergen Byspill med scenekunstnere fra Cuba/Havana inviterer til workshop: ”Listening” 13-16.3 og 20-23.3.
Etter denne workshopen blir de som ønsker det, med videre i prosjektet og skaper en scenisk produksjon med prøveperiode til høsten i Bergen, så går turen til Ibsenfestivalen i Havana i månedsskiftet november-desember 2017. Her blir det en ti dages prøveperiode med kubanske kunstnere før vi viser forestillingen under Ibsenfestivalen i Havana."
"David Jensen","by Proxy - Escape the Universe","Teater","Utlandet","2017","35000","2017-5-15","Avslått","0","Søknad om støtte til å spille på Teater Momentum i forbindelse med en by Proxy festival, der alle by Proxy sine verker skal fremvises, i et møte med andre anerkjente scenekunstgrupper og deres verker.
Scenekunstkollektivet by Proxy har vunnet stor anerkjennelse, i Tyskland og Norden for deres tidligere arbeid, og har nå blitt innstilt som kunstneriske ledere og ensemble på Teater Momentum for en sesong - 2017/2018. I denne forbindelse har Teater Momentum valgt å produsere en by Proxy festival, der blant annet ""Escape the Universe"" skal spille. På festivalen avholdes også artist talks, samt en workshop som fasiliteres av både by Proxy og det anerkjente kompaniet Gob Squad i et unikt samarbeid."
"Øystein Elle","Øystein Elle / Capto Musicae - Territorium - En Visuell Performance-konsert","Scenekunst annet","Akershus","2017","33500","2017-5-15","Avslått","0","Territorium- En Visuell Konsert-performance er invitert til Færder Kulturfestival 27-30 juli 2017. Territorium er en tverrkunstnerisk soloforestilling. Den er komponert som et intermedialt verk, i skjæringspunktet mellom konsert, installasjon, performance og fysisk teater, i et tett samarbeid mellom Øystein Elle som komponist/musiker/scenekunstner, Gunhild Mathea Olaussen som scenograf, og Janne Hoem som regissør og billedkunstner.  Tekstmaterialet, som blant annet baserer seg på det Norrøne diktet Skirnesmål benyttes som byggestener for vokal komposisjon, oftest re-komponert og abstrahert. «Territorium» Har siden premieren ved Tou scene i Stavanger i mars 2016 blitt vist ved teaterfestivaler i Tokyo, og i Fredrikstad."
"JANNE HÄGER ERAKER","Janne & Bruno - Ventriloquism","Dans","Akershus","2017","10040","2017-5-15","Avslått","0","3 opptredener i Norge med steppdanseren Janne Häger Eraker og den nederlandske bassisten Bruno Ferro Xavier da Silva, 2 av dem på DanseFestival Barents og den tredje på Deichmanske i Oslo.. De skal samarbeide med lokale kunstnere i Hammerfest og Oslo."
"STIFTELSEN KAREN FOSS QUIET WORKS","Stiftelsen karen foss Quiet Works - vakt reprise/2017 - gjestespill Dansefestival i Barents/2017","Dans","Hordaland","2017","39000","2017-5-15","Avslått","0","kfQW Gjestespill - Dansefestival i Barents/November 2017"
"CECILIE GISKEMO","Tabanka Dance Ensemble - Pulse","Dans","Oslo","2017","62000","2017-5-15","Avslått","0","Tabankas PULSE på Oslo Afro Arts Festival 2017.
Pulse er en forestilling om livets berg og dalbane, tolket gjennom kroppene til de Afropeiske danserne i Tabanka Dance Ensemble.
Tabanka er ett profesjonelt dansekompani, som aktivt jobber med å utvide den norske kunstscenen og søker å representere det beste innen både tradisjonell, moderne, kunstnerisk og kommersiell afrikansk og karibisk dans.Tabanka bruker språket i afrikansk og karibisk dans som verktøy for å uttrykke, utvikle og formidle et nytt moderne danseuttrykk."
"Hedvig Biong","Biong, Castilla, Hafkenscheid - Songs from a Valley of Love and Delight","Scenekunst annet","Oppland","2017","70000","2017-5-15","Avslått","0","Songs From a Valley of Love and Delight er en konsert hvor sangene er  basert på intervjuer med turister og sesongbaserte immigranter som alle har forlatt nord til fordel for sør, og fremføres av turistene selv på scenen. 
Turisme har potensiale til å være et mentalt frirom, der mennesker kan utforske seg selv i et annet miljø, uten begrensninger fra dagliglivet. Syden refererer til et skapt ferieland med sol og strender, et mentalt og fysisk sted hvor man kan finne lykke og velvære. Gjennom prosjektet utforskes ideer som skjønnhet, mystikk og motsetningene i utopien “ferie”,  og stiller spørsmål ved hva man trenger for å leve et lykkelig liv, og hvor man kan finne det."
"TRONDHEIMFOLK","Koreograf Sigurd Johan Heide med dansere - Performer Audience Interaction","Dans","Sør-Trøndelag","2017","222000","2017-5-15","Avslått","0","TrondheimFOLK - arrangør for folkemusikk og folkedans i Trondheim ønsker å sette opp en større danseprodukssjon i januar 2018, med visningssted Rockheim - nasjonalt museum for populærmusikk. Danseforestillingen «Together» var sluttforestillingen i det kunstneriske utviklingsprosjektet Performer Audience Interaction, et samarbeid mellom Norsk senter for folkemusikk og folkedans og NTNU Dansevitenskap. Premieren på forestillingen var under dansekonferansen «Dance ACTions – Traditions and Transformations» i Trondheim i juni 2013 Forestillingen inneholder 8 profesjonelle folkedansere, en folkemusiker, en lysdesigner og koreograf Sigurd Johan Heide. Ny tittel er «""Visse bevegelser er geværkuler, andre fiolintoner»."
"FANFARE AS","Fanfare / Emile The Duke / De Naive - RAPMAN!!!!!!","Performance","Oslo","2017","50000","2017-5-15","Avslått","0","Rapman er den nye personaen til Emile Leon Aasen (aka Emile The Duke). Rapman er en performance som inkluderer et musikkalbum og flere kunstverk. I samarbeid med Fanfare og dansegruppa De Naive skal framføres som et bestillingsverk fra og på Henie Onstad den 28. mai."
"WICHE LEVINSEN PRODUCTIONS","WicheLevinsen Productions - Rolling Stories","Scenekunst annet","Østfold","2017","90000","2017-5-15","Avslått","0","I 2011 produserte jeg soloforestillingen Rolling Stories. I denne forestillingen jobbet jeg første gang interaktivt med materialer og objekter. Det var en milesten i min kunstneriske virksomhet, hvor jeg fant min nisje i fysisk teater. Siden da har jeg spesialisert meg videre innenfor dette feltet. Etter 3 års pause gleder jeg meg å få muligheten til å kunne spille denne forestillingen igjen og ønsker å gjøre noen relevante og nødvendige justeringer for å få en turnévennligere utgave av denne forestillingen, slik at historiene får rulle videre i framtiden."
"RUDI SKOTHEIM JENSEN","Det Lille Mekaniske Loppesirkuset - Elven og Havet","Nysirkus","Østfold","2017","220000","2017-5-15","Avslått","0","Familieforestillingen “Elven og Havet“ er en helaften forestilling med utgangspunkt i Norges maritime tilknytning. Forestillingen benytter seg av sirkus som hovedelement i en ellers sterkt sjangeroverskridende form, og formidler en reise i myter, stemninger og historier om vår maritime tilhørighet. Elven og Havet er et kunstnerisk samarbeide mellom alle prosjektdeltakere og ble produsert av Det lille mekaniske loppesirkuset, i samproduksjon med Bærum Kulturhus, Scenekunst Østfold og Kulturhuset Blå Grotte. Forestillingen ble støttet av Kulturrådet, Dansekunst i Østfold og Fredrikstad Kommune og hadde sin premiere høsten 2016."
"COMPANY B. VALIENTE STIFTELSE","COMPANY B. VALIENTE - THE MUSIC'S SPACE","Scenekunst annet","Oslo","2017","80000","2017-5-15","Avslått","0","""The Music's Space"" av Company B. Valiente skal spille i Norge, Polen og Frankrike. Det tilrettelegges en turné for både denne og ""The Artist's Space""; en duologi, da kompaniet er 20 år. Duologien er inspirert av den greske komponisten, arkitekten Iannis Xenakis. 
- ""The Music's Space"" (prem. 2014) er invitert til Lublin/Pl og Toulouse/Fr, samt at vi tilrettelegger forestillingen i Norge: Oslo, Bergen og Stavanger. 6 medvirkende.
Totalt 8 turnéforestillinger spilles okt-des 2017.
- Egen søknad sendes tilhørende det andre verket.
 I denne forbindelsen med 20 års jubileumsturéen, skal vi også holde workshop på spillestedene og ha samtaler med publikum, samt lage et større program som dekker disse verkene, samt noe tekst om historikk."
"TELEMARK KUNSTSENTER","Fredrik Brattberg - Uten tittel foreløpig","Scenekunst annet","Telemark","2017","100000","2017-5-15","Avslått","0","Dramatiker Fredrik Brattberg skriver et manus i forbindelse med utstillingen Alger og poteter. Forestillingen vil bli vist under åpningen av utstillingen, relaterer seg til utstillingens tematikk og vil finne sted under kunstfestivalen greenlightdistrict. Skuespillet skal spilles på trappa til kunstsenteret, og være et tilgjengelig skuespill i flere akter hvor publikum kan gå inn og ut av opplevelsen."
"KRISTINA SØETORP","Th'Line - Meg, Meg & Meg","Dans","Buskerud","2017","32000","2017-5-15","Avslått","0","Meg, Meg og Meg er en danseforestilling for ungdom av Th’Line som ble vist 29.november på Det Andre Teatret. Det søkes støtte til 1 visning på dansefestivalen Ravnedans i Kristiansand som finner sted mellom 8.-13.juli 2017. 
Vi møter vi fire forskjellige figurer som egentlig er en og samme person. Figurene utfordrer hverandre for å forsøke å forstå seg selv bedre. Forestillingen eksperimenterer med hvordan musikk kan brukes for å skape identitet og lokke fram følelser. Scenografien består av svart glinsende tape fra over 900 vhs-kassetter hengende fra stativer som en diger svart foss av minner. Ved å leke med form og sjangre ønsker vi å skape nysgjerrighet rundt hva eksperimentell scenekunst kan være og motivere ungdom til å skape selv."
"EILERTSEN & GRANADOS TEATERKOMPANI ANS","Ian Scionti - Ian Scionti Trio","Dans","Nordland","2017","40000","2017-5-15","Avslått","0","Ian Scionti Trio er en jazz-flamenco trio fra Sevilla i Spania. Ian Scionti er fra Ashland Origon i USA og er utdannet gitarist ved konservatoriet i Cordova i Spania. 
Han har base i Sevilla i Spania og jobber i en rekke konstellasjoner men først og fremst med sitt eget band Ian Scionti Trio.
Han har nylig sluppet sin debut CD, Campo Abierto og vil til Eilertsen & Granados Sommerprogam 2017 presentere en utvidet konsert hvor han har med seg danser Cristina Hall og  sanger Cristina Soler."
"JO STRØMGREN KOMPANI","Jo Strømgren Kompani - Viruset","Dans","Oslo","2017","300000","2017-5-15","Avslått","0","Jo Strømgren Kompani søker støtte til en norgesturné med forestillingen «Viruset» i okt./nov. 2017 og feb./mars 2018. Turneen er gjennomført i samarbeid med co-produsent Bærum Kulturhus og 11 norske kulturhus. I tillegg er vi i dialog med 4–6 spillesteder til, noe som gjør dette til en av de mest omfattende norgesturneene gjennomført av et norsk dansekompani utenfor Riksteatrets regi. Det er foreløpig bekreftet 13 åpne forestillinger, i tillegg til 10–15 skoleforestillinger. Turnéprosjektet er del av en satsning på formidling av samtidsdans som Bærum Kulturhus har initiert sammen med kulturhusnettverket i Norge. Mål er å øke publikumsgrunnlaget for samtidsdans og den frie scenekunsten, samt kompetanseheving på området rundt om i landet."
"VIBEKE FLESLAND HAVRE","VFH produksjoner - ""Det var en gang et mennekse"" og ""En plass i solen""","Teater","Hordaland","2017","80000","2017-5-15","Avslått","0","Folkets festspillscene satt i 2015 opp forestillingen ""Det var en gang et menneske"" og i 2016 ""En plass i solen"". Begge forestillingene fikk stor oppmerksomhet og ble svært godt mottatt av både kritikere og publikum. Da forestillingene kun ble vist under Festspillene i 2015 og 2016, er det fortsatt mange som ønsker å se forestillingene. Vi fått en forespørsel fra DNS om å sette opp både ""Det var en gang et menneske"" og ""En plass i solen"" som gjestespill på Lille Scene i oktober 2017. Parallelt med dette kommer vi til å arrangere fortellerverksted på Litteraturhuset høsten 2017, og forestillingene blir fulgt opp med en debatt om borgerteater og samtaler på scenekanten etter begge forestillingene."
"Signe Ytrøy","S.I.D.E - UBUNTU","Dans","Hordaland","2017","100000","","Avvist","0","Bømlo Kulturhus, - folkebibliotek og – kulturskule har godt saman som arenaer for UBUNTU produksjonen saman med S.I.D.E. (Norge, Zimbawe) og laboratoriet for unge dansarar i kommunen, Bømlo DanceLab. Eit latvisk dansekompani, ARA, vil  ta del som inspiratorar og profesjonelle vegledarar for dei unge dansarane. Ein lysdesigner frå Israel vil halde workshop med unge som står for lysdesign.  
Ubuntu er eit afrikansk begrep som betyr «you are because I am» og vice versa. Vi høyrer alle saman og kan ikkje eksistere utan kvarandre. Produksjonen inngår i eit større prosjekt som aktivt deltar og er synleg ved forskjellige arrangement på Bømlo/Bergen gjennom heile våren 2017. UBUNTU vil også være ""headline"" ved årets Bergen Afro Arts festival."
"NORGES FLAMENCOFORBUND","La Lupi - RETOrno","Dans","Oslo","2017","50120","","Avvist","0","RETOrno er en flamencoforestilling der den internasjonalt anerkjente danserinnen La Lupi for alvor går tilbake til flamencoens røtter. Tittelen Retorno er et ordspill på Reto (utfordring) og Retorno (tilbakevending), og La Lupi setter seg begge deler fore. Hun utforsker hvordan man kan forene det opprinnelige, røttene og det gode håndverket med det fremoverskuende og nyskapende."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Wee - Strangely enough","Dans","Oslo","2017","50000","","Avvist","0","Wee er invitert til Havana International Theatre Festival på Cuba for gjestespill med forestillingen ""Strangely enough"", med to visninger ved festivalen i Havana i perioden 23.-30. oktober 2017."
"STIFTELSEN KAREN FOSS QUIET WORKS","stiftelsen karen foss Quiet Works - Til Poenget!/To the Point! - norsk tale monolog","Dans","Hordaland","2017","15000","","Avvist","0","kfQW Monolog arbeid - gjestespill Bergen"
"HAUGEN PRODUKSJONER","Haugen Produksjoner - Sisters 11 years later","Dans","Troms","2017","67000","2017-5-15","Bevilget","67000","Søstre 11 år etter av Haugen Produksjoner hadde premiere på Dansens Hus i Oslo mai 14 og har siden blitt spilt som gjestespill på Hålogaland teater i Tromsø (2014 og 15), Umeå, Hammerfest, Vinterlysfestivalen i Mo i Rana  (15), Sandnes Kulturhus og turné på 5 Kulturhus i Troms og Nordland 16, Olomouc, Tsjekkia, Montreal, Canada og København. Nå er vi invitert til å spille Sisters 11 years later i Vilnius, Litauen på den International Contemporary Dance Festival ¨New Baltic Dance 17. De betaler 1/2 honoraret og hotell. Vi søker dere for å dekke reise, diett og 1/2 av honoraret samt 1 prøvedag. Vi er i alt 4 på turne; 2 dansekunstnere/utøvere og 1 musiker/teknikker og 1 scenograf/teknikker."
"HAUGEN PRODUKSJONER","Haugen Produksjoner - PUST/EXHALE","Dans","Troms","2017","65000","2017-5-15","Bevilget","65000","PUST/EXHALE hadde premiere under DanseFestival Barents i Hammerfest 2016 og er nå invitert til festivalen Laiks Dejot i Riga/Latvia, juni d.å. Vi mener forestillingen har stort internasjonalt potensial,og gleder oss til å kunne vise den for første gang utenfor Norge. Forestillingen tar utgangspunkt i en bevegelse vi alle deler, pusten og er på denne måten en forlengelse av forestillingen TYGG! (2013). Dans/performance, installasjonskunst, elektronisk live musikk og tekst møtes i en stor oppblåsbar boble med plass til 50 publikummere. Menneskets og klodens pust er gjensidig avhengig av hverandre, og hvordan er det mulig å bruke pusten til å komme nærmere både seg selv og fellesskapet?"
"HEGE HAAGENRUD PRODUKSJONER","Hege Haagenrud - The rest is silence","Dans","Oslo","2017","51000","2017-5-15","Bevilget","51000","The rest is silence har blitt valgt ut blant 640 forestillinger til å representeres gjennom Aerowaves twenty17. Av de tyve forestillingene som ble valgt ut, skal 15 av dem vises på Spring forward festivalen i Århus. Her kommer programmerere fra hele Europa, både tilknyttet Areowavesnettverket og utenfra.
Det er svært viktig å vise forestillingen her. Festivalen betaler ikke nok til at jeg kan lønne utøvere og teknikere på tariff, og vi søker derfor støtte til gjestespill."
"KOMPANITO - DA","KompaniTO - MERGE NOGRE - Scenekunstfestival for nysirkus","Nysirkus","Oslo","2017","100000","2017-5-15","Bevilget","100000","MERGE NORGE er en scenekunstfestival for nysirkus, en arena for visning av samtidssirkus av
høy kvalitet. Festivalen ble arrangert for første gang i 2016 på Trikkehallen på Kjelsås. I 2017
skal MERGE NORGE arrangeres i Kulturkirken Jakob med et mangfoldig og variert program
over seks dager bestående av forestillinger, workshops, konserter og utstillinger. På festivalen
presenterer vi både nasjonale og internasjonale artister og kompanier."
"Marit Gulli Kristina Sekse","Walk of Shame - Performance City","Performance","Hordaland","2017","40000","2017-5-15","Bevilget","40000","WALK OF SHAME arbeider nå med PERFORMANCE CITY som skal vises på Laksevåg Industrihus 12. mai der enkeltstående verk blir satt sammen i en narrativ struktur med interaktive spilleregler inspirert av selskapsleker. I tillegg til performative installasjoner arrangerer vi et selskap med performativ servering og en iscenesettelse av et garagerockband. Stamsund Teaterfestival har invitert oss til å ta med deler av PC til deres klubbkonsept. Hver kveld viser vi et nytt verk og blir mer og mer synlig frem mot festivalens avslutningsfest. Gjennom det lokale kulturlandskapet og vår performative verden bygger vi opp og former festivallokalet med lys/lyd, scenografi, performative installasjoner etc. slik at lokalet får en dramaturgisk progresjon."
"SVELVIK KOMMUNE","Teater Nova og TPO - Den japanske hagen","Figurteater","Vestfold","2017","48000","2017-5-15","Bevilget","48000","2 visninger av Den japanske hagen under Figur i Fossekleiva (FiF) 2017"
"STIFTELSEN ZERO VISIBILITY","Zero Visibility Corp. - AGAIN","Dans","Oslo","2017","120000","2017-5-15","Bevilget","80000","Zvc er invitert til Montreal og Trondheim i april 2018 med tilsammen 5 visninger av forestillingen AGAIN. Programmeringen er til festivalene ""Danse Danse"" på Place de Arts i Montreal og Multiplie i Trondheim i regi av Dansit i samarbeid med Trondheim Symfoniorkester. Spillested her er Olavshallen."
"Teodor Christopher Dominique Arouni","AROUNIDANCE - One theme on a beautiful thing","Dans","Oslo","2017","23741","2017-5-15","Bevilget","23000","One theme on a beautiful thing hadde premiere på Bærum Kulturhus 17. april 2015. Forestillingen er en meditasjon over individuelle sorgprosesser i form av solodans. Ved å la seg inspirere av kontrasten mellom rituelle tradisjoner og vestlig individualisme søker forestillingen å anvende sorgprosesser som et verktøy fremfor å la dem forbli en tilstand. Forestillingen er invitert til TanZeiT-ZeiTanZ i Chur i Sveits for èn visning, den 24. mai 2017. Dette innebærer 2 prøvedager med en danser og en koreograf i forkant. 2 reisedager for danser, koreograf og tekniker. Og to effektive arbeidsdager, prøver, teknisk rigg, forestilling og strike."
"STUDIO VEGA ANS","Visjoner Teater - Markens Grøde","Fortellerteater","Nordland","2017","40000","2017-5-15","Bevilget","40000","Visjoner Teaters oppsetning av Markens Grøde, basert på Knut Hamsuns verk fra 1917 skal vises påVega, 17. – 20. juli 2017.  Tre forestillinger planlegges arrangert av Studio Vega i samarbeid med deårlige Vegadager.
Skuespillere: Juni Dahr og Gard B. Eidsvold, dramatisering/regi: Yngve Sundvor, musikk/ komposi-   sjon: Lars Horntvedt og Tore Brunborg, produsent Marianne Roland, teknisk:Tangen lyd og lys.
Stykket fokuserer på samlivet mellom Inger og Isak på Sellanrå – et liv som det er lett å    identifisere også på Vega; ikke langt tilbake. Forestillingen er lett abstrahert, utelukker stort person-galleri og naturbeskrivelser, men formidler likevel livsglede og Hamsuns mørke undertone."
"STJØRDAL KOMMUNE ETAT KULTUR ADMINISTRASJON","NIE - Hanna & Heniz","Teater","Nord-Trøndelag","2017","84000","2017-5-15","Bevilget","80000","Propellen Teater ønsker i november, 2017 å samarbeide med Stjørdal kommune, etat kultur for å få arrangert forestillingen ""Hanna & Heinz"" som en del av sitt siste dypdykk inn i dokumentarismens verden. Forestillingen vil gå inn som en del av Trondheim Dokumentarfestival."
"STJØRDAL KOMMUNE ETAT KULTUR ADMINISTRASJON","Inclusive Company - baby body","Dans","Nord-Trøndelag","2017","31000","2017-5-15","Bevilget","31000","Vi søker herved om støtte til å få Baby Body av Inclusive Company som en del av Lokstallens scenekunstprogram for barn og unge i 2017.
Baby Body er en dans- og musikkforestilling for de aller yngste, 0-3 år.Lokstallen har i de siste årene etablert seg som en aktiv formidler av nasjonal scenekunst for barn, og baby Body forestillingen passer godt inn i vår profil."
"TRUNK & EGG TEATERKOMPANI","Trunk & Egg Teaterkompani - Herr Gundersens Hurlumhei!","Figurteater","Nord-Trøndelag","2017","63914","2017-5-15","Bevilget","30000","Trunk & Egg er et internasjonalt teaterkompani med felles utdanning fra Jacques Lecoq i Paris, basert i Norge. Vi er blitt invitert til å spille på Prague Fringe Festival i mai 2017 og på Tallinn Visual Theatre Festival i juni 2017 med vår forestilling «Herr Gundersens Hurlumhei!». Vår uttrykksform er en herlig blanding av objektmanipulasjon og figurteater. I vårt arbeid bruker vi hverdagslige objekter, eller objekter vi har laget av avfall og ting som anses som søppel. Ved dette ønsker vi å vise vårt publikum at lek kun begrenses av fantasien. Ingenting er kjedelig, ingenting er ubrukelig og det finnes ikke et objekt vi ikke kan gi liv til."
"David Jensen","by Proxy - Stop Being Poor","Teater","Utlandet","2017","35000","2017-5-15","Bevilget","35000","Søknad om støtte til å spille på Teater Momentum, i forbindelse med en by Proxy festival, der alle by proxy sine verker skal fremvises, i et møte med andre anerkjente scenekunstgrupper og deres verker.

Scenekunstkollektivet by Proxy har fått stor anerkjennelse i Tyskland og Norden for deres tidligere arbeid, og har nå blitt innstilt som kunstneriske ledere og ensemble på Teater Momentum for sesongen - 2017/2018. I denne forbindelse har Teater Momentum valgt å produsere en by Proxy festival, der blant annet ""Stop Being Poor"" skal spille. På festivalen avholdes også artist talks, samt en workshop som fasiliteres av både by Proxy og det anerkjente kompaniet Gob Squad i et unikt samarbeid."
"Kristin Ryg Helgebostad","Helgebostad/Rueslåtten - ME TOO","Dans","Oslo","2017","68000","2017-5-15","Bevilget","68000","Med akustiske håndklokker, kroppslig bevegelse og synestetisk hengivenhet maner ME TOO fram fantasifulle og stadig omskiftelige bilder og skulpturer. Det er som om lyd og rom masseres, splittes og transformeres. Surrealistiske krefter settes i sving og møter klokkenes egenskaper i et absurd samspill. Betydninger blir smadret av abstraksjoner, og omvendt. Kanskje får du nesten tak på noe du kjenner, men så glipper det før du kan si hvem som er hvem eller hva som er hva. ME TOO er blitt en kuratorkjær publikumsfavoritt, også internasjonalt! Vi har fått to forespørseler om gjestespill både fra det internasjonale nettverket Aerowaves om å få avslutte Spring Forward-festvialen og fra Dance Base’s Nord Dance 2017 programme i Skottland."
"HEGE HAAGENRUD PRODUKSJONER","Hege Haagenrud - The rest is silence","Dans","Oslo","2017","43000","2017-5-15","Bevilget","43000","Vi har blitt invitert til å spille på DNK, Space of contemporary dance and performance som holder til i Nasjonalpalasset for kultur i Sofia, Bulgaria. De har et program de kaller Migrating body, hvor de viser forestillinger, holder post-show talks og gir workshops til dansere og skuespillere, og de ønsker en gjesteforestilling den 13. Oktober med The rest av silence, samt workshop med danserne den 14. Oktober."
"STIFTELSEN VISJONER","Visjoner Teater - Hedda Gabler på Casa de Cerca 2017 ærespris+ Artist Program The sense of the masters","Teater","Oslo","2017","150000","2017-5-15","Bevilget","100000","Visjoner Teaters stedsspesifikke forestilling Hedda Gabler ble tilpasset Casa de Cerca i Lisboa under Almada Int Teaterfestival i 2016 og vant festivalens ærespris og pris som beste forestilling i konkurranse med bla.annet regissør Thomas Ostermeier og La Mama Theater fra New York. Festivalen inviterer  nå ""Hedda Gabler til Casa de Cerca""  igjen til Lisboa og Juni Dahr som  «artist responsible for the program The sense of the masters» i festivalperioden fra 4. -18. juli 2017.  Visjoner Teaters får stort fokus og skal presenteres bredt  med visninger/kunstnerskap/foredrag/dokumentasjon. Festivalen har stort internasjonalt nedslagsfelt, men stram økonomi. Visjoner søker finansiering for å sikre honorar for det norske ensemble ."
"ANNIKA OSTWALD","Ostwald/Uvaas - Korp, korp","Dans","Oslo","2017","10000","2017-5-15","Bevilget","10000","Vi er invitert til Bora Bora i Århus, Danmark. En festival for den yngste publikum – Dans, baby, dans.

Korp, korp 
En interaktiv installasjonsforestilling for barn 6mnd-3år
Omslynget i en verden av lyd, tekstur og bevegelse. Et abstrakt landskap, en natur.

En dør åpner seg til en uoppdaget verden, og sammen oppdager barna og fuglene et ukjent landskap. De er to underlige skikkelser, helt like, som tvillinger. De er kanskje mennesker, kanskje fugler eller kanskje begge deler? Det er gjennom deres søkende øyne vi får se denne verdenen utfolde seg, der de flyr gjennom fire årstider.

Her er ingen seter, og publikum er fri til å gå rundt i rommet, sette seg ned hvor som helst, ta på ting, og å gjøre sine egne oppdagelser."
"TEATERFESTIVALEN I FJALER","Ane Dahl Torp/Sjur Miljeteig - Solaris Korrigert","Teater","Sogn og Fjordane","2017","60000","2017-5-15","Bevilget","50000","Teaterfestivalen i Fjaler søker støtte til å vise ""Solaris Korrigert"" på teaterfestivalen i 2017."
"PANTA REI DANSETEATER AS","Panta Rei Danseteater - I wish her well / Lullaby","Dans","Oslo","2017","250000","2017-5-15","Bevilget","150000","Panta Rei Danseteater (PRD) har for første gang blitt invitert til Asia. Invitasjonen fra TCAC i Chongqing i China er et resutat fra vår deltagelse under CINARS 2016 i Montreal, Canada. Først ut reiser vi med forestillingen I wish her well og deretter med forestillingen Lullaby. Vi skal både spille forestillinger og gi workshops. TCAC ønsker et langvarig prosjekt. Dette blir vårt første år der også kunstnerisk leder Anne Ekenes og daglig leder Pia Holden reiser ned."
