﻿"Tegner/forfatter","Tittel","Forlag","Sammendrag"
"Dahle Øverbye, Anja","Hundedagar","Jippi",""
"Fiske, Anna","Vaskedamen","No Comprendo Press",""
"Krohg-Sørensen, Kristian","Gulosten: Liv i helvete","No Comprendo Press",""
"Sæterøy, John Arne","Frida Kahlos papegøye","Magikon",""
"Antologi","Forresten 29","Jippi forlag",""
"Bjørn Ousland","Bisk i farta","Cappelen Damm As",""
"Diverse serieskapere","Sannhet på boks","Falck Forlag AS",""
"Gabriel Michael Vosgraff Moro","De forvandlede","Aschehoug forlag",""
"Geir Moen","Skinny T og andre fortellinger","Minuskel/Kick Ass Comics",""
"Hanne Sigbjørnsen","Tegnehanne","Egmont Kids Media As",""
"Jens K Styve","Sesong 1","Jippi forlag",""
"Knut André Solberg/Øystein Runde","Futen","Gyldendal",""
"Lars Fiske","Fiskes Automobilfabrikk","No Comprendo Press",""
"Line Halsnes/Axel Hellstenius","Nærkamp","Cappelen Damm As",""
"Sigbjørn Lilleeng og Tor Erling Naas","Apefjes 3: Flammetenner","Cappelen Damm As",""
"Tim Ng Tvedt","Omrokering","Jippi forlag",""
"Tor Erling Naas","Hele Greia","Jippi forlag",""
