﻿"Søker","Tittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"CAPPELEN DAMM AS","Merethe Roos og Johan Tønnesson (red.) - Sann opplysning?","Oslo","2017","50000","2017-11-8","Avslått","0","Denne boka undersøker bøker, tidsskrifter, aviser og reklametekster som kan fortelle om naturvitenskapens plass i skolen, helsevesenet, litteraturen og andre offentligheter fra midten av 1600-tallet og fram til i dag. Den er den første av sitt slag, og stiller spørsmål som kan belyse hvordan naturvitenskapens utvikling har formet samfunnet vårt. 
Hvordan sirkulerer naturvitenskapelig kunnskap mellom ulike befolkningsgrupper? Hvilken rolle har kristendommen spilt i vår forståelse av natur? Hvordan har forholdet vært mellom natur- og kulturfagene? 
Boka inneholder nye bidrag av i alt 20 nordiske forfattere – historikere, naturvitere, medisinere, tekst- og litteraturforskere"
"STIG WERNØ HOLTER","Stig Wernø Holter - Nytt norsk salmeleksikon bind IV","Hordaland","2017","100000","2017-11-8","Avslått","0","""Nytt norsk salmeleksikon"" blir i 2018 fullført med et bind IV. Det bringer bakgrunns- og kommentarartikler til alle de nye salmene i Norsk salmebok 2013. Det er resultatet av et stort teamarbeid under ledelse av professor Stig Wernø Holter ved Universitetet i Bergen. Prosjektet ble satt i gang av Norsk hymnologisk forening for ti år siden og har hittil resultert i tre bind, som har fått meget god faglig mottakelse."
"Rune Stubrud","Rune Stubrud - Klassisk fajanse fra Figgjo - dekor og former 1949-1980","Oslo","2017","70000","2017-11-8","Avslått","0","Denne boka har som formål å gi helhetlig informasjon og spre entusiasme for Figgjos design. Dette er den første helhetlige og kronologiske oversikten over Figgjos produkter i perioden 1949-1980. Boka viser bredden og utviklingen av dekorene og formene i over tretti år av Figgjos produksjon. Over 300 bilder og ca 260 ulike dekorer er med. Boka er inndelt i fire tidsperioder, med hver sine karakteristiske særtrekk. 
Denne boka er ment som en hyllest til en nasjonal brukskunstskatt som har blitt mer og mer ettertraktet av samlere de siste årene. Skatten fortjener en bredere presentasjon."
"Mona Beichmann Engvig","Olaf T. Engvig - VI BYGDE VILLE VESTEN! Scandinavian Navy, Wapama og Værdalen","Utlandet","2017","100440","2017-11-8","Avslått","0","Dette er en søknad fra forlaget THEMO om støtte til trykking av 500 eksemplarer av den norske utgaven og 500 eksemplarer av den engelske versjonen av boka om The Scandinavian Navy, trelastskutene på Stillehavskysten i tiårene før og etter 1900 som var med på å bygge opp hele den vestlige kysten av USA, samt de skandinaviske sjømennene som bemannet dem. Både norsk og engelsk trykkeferdig manuskript er vedlagt. Materialet er unikt da det beskriver en svært  viktig del av norsk maritim- og emigrant-historie som ikke tidligere er belyst."
"JÆREN FORLAG AS","Asgaut Steines - Norske gitarer","Rogaland","2017","150000","2017-11-8","Avslått","0","For første gang presenteres historien om norske gitarer, og de som laget disse. Forfatter Asgaut Steines er Norges fremste ekspert på området, og har laget en dokumentasjon gjennom bilder og tekst av den håndverksmessige siden av norsk gitarproduksjon, fra ca. 1790 og fram til i dag."
"ORKANA FORLAG AS","Liv H. Willumsen R.L. Andreassen - Liv H. Willumsen R. Andreassen (red.) Steilneset minnested","Oslo","2017","40000","2017-11-8","Avslått","0","Sammendrag 
Boken Steilneset minnested. Kunst, arkitektur, historie, redigert av Reidun Laura Andreassen
og Liv Helene Willumsen, er en samling artikler knyttet til Steilneset minnested i Vardø. Dette minnestedet, som ble åpnet i 20111, er bygget til minne om ofrene for trolldomsprosessene i Finnmark.  Artiklene er skrevet av fagfolk innen ulike disipliner; historikere, arkitekter, kunstnere og museumsfolk. I artiklene utdypes en rekke forhold som har med Steilneset minnested å gjøre, blant annet selve tilblivelsesprosessen og grunnene til at dette minnestedet ble plassert i Vardø. Boken er på 140 sider og rikt illustrert."
"ORKANA FORLAG AS","Claes Arvidsson - Oslosvenskene","Oslo","2017","60000","2017-11-8","Avslått","0","Boken Oslosvenskene forteller den delvis ukjente og delvis glemte historien om svensk tilstedeværelse og innflytelse i Oslo. Dette er historien om den svenske kulturarven i landets hovedstad."
"DREYERS FORLAG OSLO AS","Thaulow,red.Ystad, Modalsli, Kydland - Sang og dans i det unge Norge. Julebal 1819","Oslo","2017","120252","2017-11-8","Bevilget","45000","Chr. Thaulows fortelling om juleball i Gausdal prestegård i 1819 gir et rikt bilde av samværsskikker i det unge Norge. Kulturelt samspill mellom bønder, militære og embetsmenn i dette sentrale området ga ringvirkninger. Sang og musikk preget tiårene etter 1814, og mange av sangene handlet om fedrelandets natur, historie og levevis. Selv om norske sanger var i flertall, grep folk like gjerne til svenske og danske tekster, og melodiene kom fra hele kontinentet. 
Dette er et enestående kildeskrift av allmenn historisk verdi. Etter Thaulows tekst følger essays av forskere innen danse-, musikk- og litteraturhistorie, samt alfabetisk ordnede artikler om sangene, tekstforfatterne og komponistene. Dette gjør boken til et nyttig oppslagsverk."
"SPARTACUS FORLAG AS","Eldbjørg Haug (red.) - Fra avlatshandel til folkekirke","Oslo","2017","60000","2017-11-8","Bevilget","30000","Reformasjonen var en brytningstid både i Europa og i Norge. Samfunnet og kulturen ble vesentlig endret. På mange måter representerer reformasjonen både et brudd og en kontinuitet. Mange tradisjoner fra middelalderen ble bevart, mens andre, som avlatshandelen, ble avskaffet. Boken belyser ulike sider ved reformasjonen i Norge, hvilke forutsetninger den hadde, og hvilke følger den fikk."
"SKALD AS","Målfrid Ravnåsen Vangen - Innseilingen til de lykkelige øyer.","Sogn og Fjordane","2017","130000","2017-11-8","Bevilget","60000","I siste halvdel av 1800-tallet vokste det fram kunstnerkolonier i hele Europa. Kunstnerne levde og arbeidet sammen og dannet egne kreative samfunn. Som et levende og tett kunstnerfellesskap gjennom 50 år, fra sommeren 1911 til 1961, ble Holmsbukolonien en av de seneste utløpere av den europeiske trenden, og den største kolonien i norsk kunsthistorie med over 40 deltakere.
Boka «Innseilingen til de lykkelige øyer» av Målfrid R. Vangen vil bli den første grundige fremstillingen av kunstnerkolonien i Holmsbu i bokform og en av svært få kunstfaglige utgivelser om et kunstnerfellesskap. Boka vil fylle et tomrom og løfte frem en viktig del av norsk kunsthistorie som hittil ikke har vært kjent for et allment publikum."
"ORKANA FORLAG AS","Caroline Serck-Hanssen - Caroline Serck-Hanssen: Helgen i grenseland –","Oslo","2017","50000","2017-11-8","Bevilget","40000","Boken formidler historien om den russiske misjonæren Trifon av Petsjenga (ca 1495–1583) og den tradisjonen han etterlot seg i grenseområdet mellom Norge, Russland og Finland. Han kristnet skoltesamene og grunnla verdens nordligste ortodokse munkesamfunn. Boken følger historien om Petsjengaklosteret, kirkestedet Boris Gleb og den skoltesamiske menigheten i Neiden fra 1500-tallet og helt frem til i dag. Også grensehistorien mellom Norge og Russland og skoltesamenes kultur blir belyst.
For første gang foreligger en bred fremstilling av Trifon-tradisjonen på norsk. Med utgangspunkt i historiske kilder og nyere russisk forskning presenterer boken informasjon om et emne som har vært ukjent for de aller fleste her til lands."
"SPARTACUS FORLAG AS","Eirik Kristoffersen - Striden om folkeminnesamlingen","Oslo","2017","30000","2017-11-8","Bevilget","15000","Boken tar for seg opprettelsen av sentrale institusjoner for arbeidet med de norske folkeminnene de to første tiårene av 1900-tallet. Spesielt undersøkes betingelsene for institusjonaliseringsprosessen og forskjellige syn på innsamlingspraksis, arbeidsdeling og i det hele tatt på folkekulturen som ble etablert i denne perioden. Disse institusjonene og ideene skulle prege den norske folkeminnegranskingen hele det 20. århundret."
"VIGMOSTAD & BJØRKE AS","Erling Dahl jr. og Tønnes H. Gundersen - Erling Dahl jr. og Tønnes H. Gundersen:Fra motgang til seier","Hordaland","2017","120000","2017-11-8","Bevilget","35000","Denne utgivelsen kaster nytt lys over livet og verket til Edvard Grieg, en av Norges viktigste kunstnere gjennom tidene. 
Med utgangspunkt i hittil upubliserte brev og en rekke andre kilder har Erling Dahl jr. og Tønnes H. Gundersen gått i dybden og studert en turbulent periode i komponistens liv, årene fra Grieg brøt opp fra Kristiania i 1877 til han og Nina flyttet inn på Troldhaugen i 1885. Dette er den første boken på lenge som bringer noe fundamentalt nytt til Edvard Griegs biografi, hvilket vil vekke interesse inn- og utland."
"SKALD AS","Eva Røyrane - Skapt av stein","Sogn og Fjordane","2017","80000","2017-11-8","Bevilget","52000","Noreg har mange fine murverk:  Steinbruer med vakre kvelvingar, grunnmurar, steinfjøs, smier, stølshus, naust, kaiar og støttemurar. Dei mange tørrmurane viser at det har funnest mange dyktige handverkarar som visste korleis dei skulle få steinen til å føya seg og bli liggjande lenge.
Steingardar strekar opp og deler inn landskapet. I dag er mange steingjerde nedgrodde og samanrasa. Men mange stader er dei lange, buktande linjene framleis godt synlege. Steingarden er sjølve symbolet på den hardtarbeidande bonden som braut opp jord for å byggja seg ein gard, eit liv, eit land. Ved å bearbeida naturen med sine eigne hender skapte han det kulturlandskapet vi kjenner i dag, og som mange stader er i ferd med å gå tilbake til naturen."
